# file name; noise; peak f.; mag.; duration
20000306180055184_TEST-R1_snap.fits;9.22647;26513.7;10.1524;0
20000306180155258_TEST-R1_snap.fits;16.8362;26460.9;13.8186;0
20000306180255333_TEST-R1_snap.fits;16.343;26543;13.6423;0
20000306180355408_TEST-R1_snap.fits;12.1074;26484.4;16.6083;0
20000306180455482_TEST-R1_snap.fits;12.56;26496.1;10.9355;0
20000306180555557_TEST-R1_snap.fits;11.2616;26534.2;12.5283;0
20000306180655632_TEST-R1_snap.fits;13.4733;26534.2;11.7879;0
20000306180755706_TEST-R1_snap.fits;13.8371;26507.8;8.35104;0
20000306180855781_TEST-R1_snap.fits;12.7719;26534.2;9.56734;0
20000306180955856_TEST-R1_snap.fits;14.2919;26484.4;16.7483;0
20000306181055930_TEST-R1_snap.fits;11.2449;26516.6;10.4694;0
20000306181156005_TEST-R1_snap.fits;11.0867;26537.1;9.62943;0
20000306181256080_TEST-R1_snap.fits;9.61292;26496.1;10.0998;0
20000306181356154_TEST-R1_snap.fits;10.3252;26490.2;9.23132;0
20000306181456229_TEST-R1_snap.fits;10.327;26469.7;12.6961;0
20000306181556304_TEST-R1_snap.fits;11.8976;26540;8.96602;0
20000306181656378_TEST-R1_snap.fits;11.1084;26513.7;7.61951;0
20000306181756453_TEST-R1_snap.fits;14.2028;26525.4;14.1543;0
20000306181856528_TEST-R1_snap.fits;11.1336;26519.5;9.01088;0
20000306181956602_TEST-R1_snap.fits;12.9452;26507.8;14.5603;0
20000306182056677_TEST-R1_snap.fits;9.48908;26528.3;7.90612;0
20000306182156752_TEST-R1_snap.fits;9.94991;26510.7;7.36314;0
20000306182256826_TEST-R1_snap.fits;10.9066;26525.4;9.98669;0
20000306182356901_TEST-R1_snap.fits;15.4787;26510.7;13.1597;0
20000306182456976_TEST-R1_snap.fits;12.1834;26543;12.3979;0
20000306182557050_TEST-R1_snap.fits;12.1183;26490.2;12.0457;0
20000306182657125_TEST-R1_snap.fits;12.7097;26481.4;9.96954;0
20000306182757200_TEST-R1_snap.fits;10.1908;26513.7;9.40054;0
20000306182857274_TEST-R1_snap.fits;15.4586;26460.9;10.3747;0
20000306182957349_TEST-R1_snap.fits;11.774;26540;7.5527;0
20000306183057424_TEST-R1_snap.fits;11.385;26463.9;14.4879;0
20000306183157498_TEST-R1_snap.fits;10.2177;26452.1;17.9538;0
20000306183257573_TEST-R1_snap.fits;8.52767;26449.2;9.13187;0
20000306183357648_TEST-R1_snap.fits;12.9608;26516.6;13.9572;0
20000306183457722_TEST-R1_snap.fits;10.8883;26528.3;14.4484;0
20000306183557797_TEST-R1_snap.fits;16.5563;26540;9.23878;0
20000306183657872_TEST-R1_snap.fits;14.0747;26545.9;10.0095;0
20000306183757946_TEST-R1_snap.fits;12.3545;26484.4;7.32922;0
20000306183858021_TEST-R1_snap.fits;10.3541;26475.6;8.85593;0
20000306183958096_TEST-R1_snap.fits;10.485;26458;15.3863;0
20000306184058170_TEST-R1_snap.fits;13.9391;26504.9;15.4665;0
20000306184158245_TEST-R1_snap.fits;12.8673;26502;14.6202;0
20000306184258320_TEST-R1_snap.fits;11.1993;26493.2;16.0122;0
20000306184358394_TEST-R1_snap.fits;15.7793;26522.5;10.3414;0
20000306184458469_TEST-R1_snap.fits;14.0925;26484.4;15.9052;0
20000306184558544_TEST-R1_snap.fits;15.292;26516.6;5.98195;0
20000306184658618_TEST-R1_snap.fits;15.9312;26534.2;13.8461;0
20000306184758693_TEST-R1_snap.fits;13.0649;26452.1;13.2405;0
20000306184858768_TEST-R1_snap.fits;12.1577;26452.1;12.615;0
20000306184958842_TEST-R1_snap.fits;12.2126;26545.9;9.04106;0
20000306185058917_TEST-R1_snap.fits;14.2886;26455.1;8.19329;0
20000306185158992_TEST-R1_snap.fits;12.0495;26490.2;8.8317;0
20000306185259066_TEST-R1_snap.fits;13.078;26537.1;10.2227;0
20000306185359141_TEST-R1_snap.fits;13.1195;26490.2;15.1748;0
20000306185459216_TEST-R1_snap.fits;14.6478;26460.9;11.5311;0
20000306185559290_TEST-R1_snap.fits;11.369;26522.5;10.8609;0
20000306185659365_TEST-R1_snap.fits;13.4986;26499;12.5579;0
20000306185759440_TEST-R1_snap.fits;12.9518;26499;12.5347;0
20000306185859514_TEST-R1_snap.fits;14.1863;26463.9;11.7781;0
20000306185959589_TEST-R1_snap.fits;10.8783;26487.3;10.5523;0
