# file name; noise; peak f.; mag.; duration
20000306190059664_TEST-R1_snap.fits;13.7899;26460.9;13.5479;0
20000306190159738_TEST-R1_snap.fits;14.9219;26455.1;13.4343;0
20000306190259813_TEST-R1_snap.fits;11.3967;26475.6;7.19453;0
20000306190359888_TEST-R1_snap.fits;11.4834;26525.4;15.9609;0
20000306190459962_TEST-R1_snap.fits;17.6919;26478.5;13.3849;0
20000306190600037_TEST-R1_snap.fits;13.2464;26543;14.9427;0
20000306190700112_TEST-R1_snap.fits;15.4804;26496.1;11.2833;0
20000306190800186_TEST-R1_snap.fits;10.2382;26540;12.1896;0
20000306190900261_TEST-R1_snap.fits;17.065;26525.4;10.3642;0
20000306191000336_TEST-R1_snap.fits;11.9688;26516.6;9.76132;0
20000306191100410_TEST-R1_snap.fits;12.7708;26478.5;8.83051;0
20000306191200485_TEST-R1_snap.fits;8.82808;26545.9;8.2871;0
20000306191300560_TEST-R1_snap.fits;13.1695;26510.7;10.2658;0
20000306191400634_TEST-R1_snap.fits;14.4687;26507.8;15.5207;0
20000306191500709_TEST-R1_snap.fits;11.0982;26481.4;12.3813;0
20000306191600784_TEST-R1_snap.fits;11.3683;26455.1;13.2288;0
20000306191700858_TEST-R1_snap.fits;13.072;26513.7;10.1328;0
20000306191800933_TEST-R1_snap.fits;9.87772;26516.6;8.23184;0
20000306191901008_TEST-R1_snap.fits;11.5384;26460.9;8.94279;0
20000306192001082_TEST-R1_snap.fits;10.7564;26504.9;14.5991;0
20000306192101157_TEST-R1_snap.fits;11.1752;26466.8;7.44814;0
20000306192201232_TEST-R1_snap.fits;12.5339;26499;9.26017;0
20000306192301306_TEST-R1_snap.fits;10.6645;26455.1;8.41663;0
20000306192401381_TEST-R1_snap.fits;11.497;26545.9;9.62632;0
20000306192501456_TEST-R1_snap.fits;10.9316;26537.1;9.96016;0
20000306192601530_TEST-R1_snap.fits;12.2727;26455.1;15.1084;0
20000306192701605_TEST-R1_snap.fits;11.5324;26540;9.8509;0
20000306192801680_TEST-R1_snap.fits;11.9591;26525.4;7.84232;0
20000306192901754_TEST-R1_snap.fits;12.096;26466.8;13.921;0
20000306193001829_TEST-R1_snap.fits;10.7346;26545.9;12.1107;0
20000306193101904_TEST-R1_snap.fits;11.9876;26478.5;12.116;0
20000306193201978_TEST-R1_snap.fits;10.5475;26504.9;10.991;0
20000306193302053_TEST-R1_snap.fits;9.49424;26493.2;13.0558;0
20000306193402128_TEST-R1_snap.fits;10.3303;26478.5;9.95246;0
20000306193502202_TEST-R1_snap.fits;11.0052;26478.5;9.63477;0
20000306193602277_TEST-R1_snap.fits;11.6588;26487.3;11.9917;0
20000306193702352_TEST-R1_snap.fits;9.56823;26540;10.0431;0
20000306193802426_TEST-R1_snap.fits;11.297;26531.2;10.8395;0
20000306193902501_TEST-R1_snap.fits;12.7149;26522.5;12.0865;0
20000306194002576_TEST-R1_snap.fits;11.6375;26449.2;9.9008;0
20000306194102650_TEST-R1_snap.fits;8.91169;26502;11.4037;0
20000306194202725_TEST-R1_snap.fits;12.8398;26510.7;11.6553;0
20000306194302800_TEST-R1_snap.fits;10.837;26475.6;10.2321;0
20000306194402874_TEST-R1_snap.fits;12.0678;26525.4;10.0846;0
20000306194502949_TEST-R1_snap.fits;9.9972;26534.2;10.1233;0
20000306194603024_TEST-R1_snap.fits;12.9527;26496.1;12.0542;0
20000306194703098_TEST-R1_snap.fits;11.7566;26458;6.80485;0
20000306194803173_TEST-R1_snap.fits;9.24529;26452.1;10.7796;0
20000306194903248_TEST-R1_snap.fits;8.82569;26472.7;9.29072;0
20000306195003322_TEST-R1_snap.fits;11.0049;26460.9;11.166;0
20000306195103397_TEST-R1_snap.fits;12.5931;26452.1;9.33677;0
20000306195203472_TEST-R1_snap.fits;10.6371;26449.2;10.0962;0
20000306195303546_TEST-R1_snap.fits;12.3831;26528.3;11.3403;0
20000306195403621_TEST-R1_snap.fits;10.9811;26499;9.40666;0
20000306195503696_TEST-R1_snap.fits;11.0866;26463.9;11.9482;0
20000306195603770_TEST-R1_snap.fits;11.565;26513.7;8.13976;0
20000306195703845_TEST-R1_snap.fits;8.57842;26510.7;10.0346;0
20000306195803920_TEST-R1_snap.fits;9.77718;26534.2;9.2226;0
20000306195903994_TEST-R1_snap.fits;7.45585;26463.9;10.7335;0
