# file name; noise; peak f.; mag.; duration
20000306200004069_TEST-R1_snap.fits;10.1882;26519.5;10.2379;0
20000306200104144_TEST-R1_snap.fits;10.7544;26481.4;6.53956;0
20000306200204218_TEST-R1_snap.fits;9.47401;26540;6.68234;0
20000306200304293_TEST-R1_snap.fits;9.37921;26472.7;9.53617;0
20000306200404368_TEST-R1_snap.fits;9.82129;26458;13.9115;0
20000306200504442_TEST-R1_snap.fits;9.32836;26478.5;13.8945;0
20000306200604517_TEST-R1_snap.fits;10.7491;26522.5;7.6438;0
20000306200704592_TEST-R1_snap.fits;10.4629;26493.2;21.6694;0
20000306200804666_TEST-R1_snap.fits;9.30833;26522.5;14.13;0
20000306200904741_TEST-R1_snap.fits;10.577;26449.2;8.78976;0
20000306201004816_TEST-R1_snap.fits;10.9483;26496.1;8.73725;0
20000306201104890_TEST-R1_snap.fits;13.3799;26452.1;11.3759;0
20000306201204965_TEST-R1_snap.fits;12.031;26507.8;7.74233;0
20000306201305040_TEST-R1_snap.fits;12.9579;26475.6;8.51909;0
20000306201405114_TEST-R1_snap.fits;9.96125;26449.2;11.0532;0
20000306201505189_TEST-R1_snap.fits;13.392;26525.4;8.51545;0
20000306201605264_TEST-R1_snap.fits;9.57036;26540;13.5785;0
20000306201705338_TEST-R1_snap.fits;9.11267;26519.5;8.10639;0
20000306201805413_TEST-R1_snap.fits;11.2784;26502;14.1859;0
20000306201905488_TEST-R1_snap.fits;10.311;26528.3;8.12581;0
20000306202005562_TEST-R1_snap.fits;11.5736;26472.7;9.52999;0
20000306202105637_TEST-R1_snap.fits;13.0122;26487.3;8.58703;0
20000306202205712_TEST-R1_snap.fits;11.4079;26540;11.518;0
20000306202305786_TEST-R1_snap.fits;11.8633;26545.9;8.10189;0
20000306202405861_TEST-R1_snap.fits;10.8812;26516.6;13.0079;0
20000306202505936_TEST-R1_snap.fits;10.683;26540;9.15661;0
20000306202606010_TEST-R1_snap.fits;9.01133;26502;10.6781;0
20000306202706085_TEST-R1_snap.fits;12.0032;26540;14.361;0
20000306202806160_TEST-R1_snap.fits;12.0484;26537.1;11.5254;0
20000306202906234_TEST-R1_snap.fits;9.78011;26531.2;8.61949;0
20000306203006309_TEST-R1_snap.fits;9.84422;26519.5;9.39314;0
20000306203106384_TEST-R1_snap.fits;9.402;26525.4;9.44961;0
20000306203206458_TEST-R1_snap.fits;10.6042;26540;8.95371;0
20000306203306533_TEST-R1_snap.fits;10.1669;26519.5;10.2927;0
20000306203406608_TEST-R1_snap.fits;10.7157;26545.9;10.8005;0
20000306203506682_TEST-R1_snap.fits;10.8628;26545.9;9.65042;0
20000306203606757_TEST-R1_snap.fits;10.3856;26493.2;10.8763;0
20000306203706832_TEST-R1_snap.fits;10.2222;26455.1;10.3434;0
20000306203806906_TEST-R1_snap.fits;10.1312;26455.1;13.2251;0
20000306203906981_TEST-R1_snap.fits;11.0151;26487.3;9.15598;0
20000306204007056_TEST-R1_snap.fits;12.657;26545.9;9.2979;0
20000306204107130_TEST-R1_snap.fits;10.1774;26490.2;6.09114;0
20000306204207205_TEST-R1_snap.fits;10.0432;26519.5;9.11098;0
20000306204307280_TEST-R1_snap.fits;11.3031;26490.2;8.91901;0
20000306204407354_TEST-R1_snap.fits;8.59725;26507.8;12.1798;0
20000306204507429_TEST-R1_snap.fits;10.2549;26481.4;10.306;0
20000306204607504_TEST-R1_snap.fits;10.6345;26507.8;9.75161;0
20000306204707578_TEST-R1_snap.fits;9.93382;26502;8.28084;0
20000306204807653_TEST-R1_snap.fits;11.2881;26543;10.7805;0
20000306204907728_TEST-R1_snap.fits;10.3772;26478.5;8.70215;0
20000306205007802_TEST-R1_snap.fits;10.3654;26469.7;12.1452;0
20000306205107877_TEST-R1_snap.fits;9.72238;26490.2;8.18038;0
20000306205207952_TEST-R1_snap.fits;12.5812;26504.9;9.60023;0
20000306205308026_TEST-R1_snap.fits;9.02701;26507.8;11.1761;0
20000306205408101_TEST-R1_snap.fits;11.8342;26463.9;13.3068;0
20000306205508176_TEST-R1_snap.fits;10.3216;26484.4;9.79826;0
20000306205608250_TEST-R1_snap.fits;10.7981;26481.4;12.8165;0
20000306205708325_TEST-R1_snap.fits;10.4806;26469.7;8.1754;0
20000306205808400_TEST-R1_snap.fits;8.73716;26472.7;9.16433;0
20000306205908474_TEST-R1_snap.fits;9.64674;26507.8;8.76942;0
