# file name; noise; peak f.; mag.; duration
20000306000034618_TEST-R1_snap.fits;8.43466;26496.1;8.98379;0
20000306000134693_TEST-R1_snap.fits;9.60325;26540;8.00266;0
20000306000234768_TEST-R1_snap.fits;10.5659;26543;10.2647;0
20000306000334842_TEST-R1_snap.fits;8.5385;26496.1;8.90818;0
20000306000434917_TEST-R1_snap.fits;11.545;26534.2;10.124;0
20000306000534992_TEST-R1_snap.fits;12.8963;26481.4;10.0138;0
20000306000635066_TEST-R1_snap.fits;9.69535;26545.9;15.0091;0
20000306000735141_TEST-R1_snap.fits;12.2909;26545.9;7.46641;0
20000306000835216_TEST-R1_snap.fits;11.7779;26463.9;11.1164;0
20000306000935290_TEST-R1_snap.fits;8.7817;26507.8;10.7321;0
20000306001035365_TEST-R1_snap.fits;11.3872;26452.1;16.0627;0
20000306001135440_TEST-R1_snap.fits;9.69327;26487.3;7.85806;0
20000306001235514_TEST-R1_snap.fits;11.6891;26452.1;8.61066;0
20000306001335589_TEST-R1_snap.fits;11.8057;26545.9;7.11576;0
20000306001435664_TEST-R1_snap.fits;12.0951;26466.8;9.63697;0
20000306001535738_TEST-R1_snap.fits;10.9634;26510.7;11.9137;0
20000306001635813_TEST-R1_snap.fits;12.3581;26472.7;9.32042;0
20000306001735888_TEST-R1_snap.fits;10.5237;26478.5;9.55178;0
20000306001835962_TEST-R1_snap.fits;11.1114;26513.7;8.20948;0
20000306001936037_TEST-R1_snap.fits;11.2172;26475.6;9.74148;0
20000306002036112_TEST-R1_snap.fits;13.5751;26490.2;9.05961;0
20000306002136186_TEST-R1_snap.fits;9.85541;26499;6.25241;0
20000306002236261_TEST-R1_snap.fits;8.95076;26499;10.7595;0
20000306002336336_TEST-R1_snap.fits;11.2616;26460.9;10.8432;0
20000306002436410_TEST-R1_snap.fits;10.0552;26499;9.07198;0
20000306002536485_TEST-R1_snap.fits;10.5939;26504.9;10.5541;0
20000306002636560_TEST-R1_snap.fits;9.60376;26525.4;7.31646;0
20000306002736634_TEST-R1_snap.fits;12.1406;26458;11.3657;0
20000306002836709_TEST-R1_snap.fits;11.5157;26531.2;8.4361;0
20000306002936784_TEST-R1_snap.fits;11.5399;26493.2;14.5197;0
20000306003036858_TEST-R1_snap.fits;11.2815;26545.9;10.2053;0
20000306003136933_TEST-R1_snap.fits;12.5266;26463.9;14.4017;0
20000306003237008_TEST-R1_snap.fits;8.55341;26455.1;7.76671;0
20000306003337082_TEST-R1_snap.fits;13.1452;26499;8.54631;0
20000306003437157_TEST-R1_snap.fits;12.5202;26466.8;10.2829;0
20000306003537232_TEST-R1_snap.fits;9.96542;26481.4;9.93934;0
20000306003637306_TEST-R1_snap.fits;10.0616;26475.6;6.90606;0
20000306003737381_TEST-R1_snap.fits;10.2338;26507.8;10.5984;0
20000306003837456_TEST-R1_snap.fits;9.46444;26504.9;8.36916;0
20000306003937530_TEST-R1_snap.fits;11.0592;26475.6;11.5859;0
20000306004037605_TEST-R1_snap.fits;10.2569;26516.6;9.60401;0
20000306004137680_TEST-R1_snap.fits;13.76;26460.9;8.13791;0
20000306004237754_TEST-R1_snap.fits;11.7864;26516.6;6.80348;0
20000306004337829_TEST-R1_snap.fits;10.6498;26449.2;11.1046;0
20000306004437904_TEST-R1_snap.fits;10.7046;26537.1;10.5484;0
20000306004537978_TEST-R1_snap.fits;10.9465;26519.5;8.04962;0
20000306004638053_TEST-R1_snap.fits;11.1138;26484.4;12.4437;0
20000306004738128_TEST-R1_snap.fits;11.119;26481.4;9.44032;0
20000306004838202_TEST-R1_snap.fits;9.68936;26507.8;7.80681;0
20000306004938277_TEST-R1_snap.fits;12.2696;26525.4;7.70006;0
20000306005038352_TEST-R1_snap.fits;11.0495;26522.5;11.7886;0
20000306005138426_TEST-R1_snap.fits;11.195;26460.9;9.48662;0
20000306005238501_TEST-R1_snap.fits;12.8503;26516.6;8.98624;0
20000306005338576_TEST-R1_snap.fits;12.1589;26481.4;10.6366;0
20000306005438650_TEST-R1_snap.fits;10.7545;26487.3;22.8923;0
20000306005538725_TEST-R1_snap.fits;7.77562;26449.2;13.1947;0
20000306005638800_TEST-R1_snap.fits;12.2877;26502;7.80764;0
20000306005738874_TEST-R1_snap.fits;10.3738;26496.1;11.0501;0
20000306005838949_TEST-R1_snap.fits;12.4757;26534.2;13.39;0
20000306005939024_TEST-R1_snap.fits;10.8047;26472.7;8.19596;0
