# file name; noise; peak f.; mag.; duration
20000306080010384_TEST-R1_snap.fits;11.4042;26458;11.7;0
20000306080110458_TEST-R1_snap.fits;11.1437;26540;10.4611;0
20000306080210533_TEST-R1_snap.fits;12.9488;26499;10.8935;0
20000306080310608_TEST-R1_snap.fits;11.5313;26493.2;9.19547;0
20000306080410682_TEST-R1_snap.fits;11.2646;26545.9;10.0778;0
20000306080510757_TEST-R1_snap.fits;9.66483;26487.3;11.6952;0
20000306080610832_TEST-R1_snap.fits;14.0249;26499;7.37487;0
20000306080710906_TEST-R1_snap.fits;13.5116;26496.1;14.7341;0
20000306080810981_TEST-R1_snap.fits;9.51696;26545.9;13.4026;0
20000306080911056_TEST-R1_snap.fits;10.4397;26519.5;11.648;0
20000306081011130_TEST-R1_snap.fits;11.8572;26537.1;11.5709;0
20000306081111205_TEST-R1_snap.fits;15.2498;26510.7;10.9585;0
20000306081211280_TEST-R1_snap.fits;12.1307;26504.9;12.7845;0
20000306081311354_TEST-R1_snap.fits;12.7978;26463.9;7.36777;0
20000306081411429_TEST-R1_snap.fits;13.7153;26490.2;12.7676;0
20000306081511504_TEST-R1_snap.fits;14.6338;26510.7;9.68416;0
20000306081611578_TEST-R1_snap.fits;12.4763;26545.9;10.7433;0
20000306081711653_TEST-R1_snap.fits;11.0633;26463.9;8.64777;0
20000306081811728_TEST-R1_snap.fits;12.9827;26466.8;9.36587;0
20000306081911802_TEST-R1_snap.fits;14.0349;26455.1;16.7803;0
20000306082011877_TEST-R1_snap.fits;13.1244;26502;9.71521;0
20000306082111952_TEST-R1_snap.fits;10.563;26475.6;13.1767;0
20000306082212026_TEST-R1_snap.fits;10.7412;26458;11.568;0
20000306082312101_TEST-R1_snap.fits;9.11431;26475.6;12.0194;0
20000306082412176_TEST-R1_snap.fits;10.0451;26493.2;9.60464;0
20000306082512250_TEST-R1_snap.fits;12.6941;26525.4;11.4231;0
20000306082612325_TEST-R1_snap.fits;9.11865;26545.9;7.83916;0
20000306082712400_TEST-R1_snap.fits;10.6807;26487.3;11.167;0
20000306082812474_TEST-R1_snap.fits;12.3758;26481.4;11.8437;0
20000306082912549_TEST-R1_snap.fits;11.9609;26493.2;9.82022;0
20000306083012624_TEST-R1_snap.fits;9.6516;26540;11.0169;0
20000306083112698_TEST-R1_snap.fits;11.5612;26460.9;16.2739;0
20000306083212773_TEST-R1_snap.fits;12.5686;26472.7;8.51395;0
20000306083312848_TEST-R1_snap.fits;9.25341;26472.7;9.40346;0
20000306083412922_TEST-R1_snap.fits;10.7822;26487.3;10.9207;0
20000306083512997_TEST-R1_snap.fits;10.4788;26481.4;7.25637;0
20000306083613072_TEST-R1_snap.fits;9.25565;26481.4;9.88124;0
20000306083713146_TEST-R1_snap.fits;8.93106;26487.3;11.182;0
20000306083813221_TEST-R1_snap.fits;14.1613;26472.7;8.19446;0
20000306083913296_TEST-R1_snap.fits;10.2468;26455.1;8.2813;0
20000306084013370_TEST-R1_snap.fits;10.1203;26463.9;12.056;0
20000306084113445_TEST-R1_snap.fits;13.7078;26475.6;14.9673;0
20000306084213520_TEST-R1_snap.fits;10.5667;26478.5;8.34824;0
20000306084313594_TEST-R1_snap.fits;11.0446;26545.9;9.21891;0
20000306084413669_TEST-R1_snap.fits;9.80505;26490.2;8.66834;0
20000306084513744_TEST-R1_snap.fits;10.2234;26478.5;8.14145;0
20000306084613818_TEST-R1_snap.fits;10.0948;26513.7;8.35493;0
20000306084713893_TEST-R1_snap.fits;9.39309;26525.4;10.8329;0
20000306084813968_TEST-R1_snap.fits;9.27471;26455.1;7.80367;0
20000306084914042_TEST-R1_snap.fits;8.11541;26469.7;9.29203;0
20000306085014117_TEST-R1_snap.fits;9.5627;26502;11.5714;0
20000306085114192_TEST-R1_snap.fits;10.768;26545.9;12.6775;0
20000306085214266_TEST-R1_snap.fits;12.268;26493.2;10.0126;0
20000306085314341_TEST-R1_snap.fits;9.51536;26510.7;8.60519;0
20000306085414416_TEST-R1_snap.fits;10.2174;26490.2;10.5753;0
20000306085514490_TEST-R1_snap.fits;9.748;26516.6;9.62515;0
20000306085614565_TEST-R1_snap.fits;8.55475;26472.7;13.5044;0
20000306085714640_TEST-R1_snap.fits;10.1837;26543;9.67373;0
20000306085814714_TEST-R1_snap.fits;11.3192;26525.4;9.33234;0
20000306085914789_TEST-R1_snap.fits;10.521;26493.2;11.4798;0
