# file name; noise; peak f.; mag.; duration
20000306030048058_TEST-R1_snap.fits;11.2354;26543;15.3911;0
20000306030148133_TEST-R1_snap.fits;9.76958;26475.6;8.90376;0
20000306030248208_TEST-R1_snap.fits;12.3859;26545.9;9.91747;0
20000306030348282_TEST-R1_snap.fits;8.66306;26510.7;11.2055;0
20000306030448357_TEST-R1_snap.fits;10.5037;26534.2;8.83387;0
20000306030548432_TEST-R1_snap.fits;14.0416;26475.6;9.81264;0
20000306030648506_TEST-R1_snap.fits;10.4136;26458;11.5758;0
20000306030748581_TEST-R1_snap.fits;10.7145;26545.9;8.61871;0
20000306030848656_TEST-R1_snap.fits;11.3144;26545.9;8.07046;0
20000306030948730_TEST-R1_snap.fits;8.34899;26493.2;9.30161;0
20000306031048805_TEST-R1_snap.fits;9.35211;26545.9;10.1462;0
20000306031148880_TEST-R1_snap.fits;10.3732;26499;13.146;0
20000306031248954_TEST-R1_snap.fits;13.6174;26484.4;9.56032;0
20000306031349029_TEST-R1_snap.fits;10.2713;26460.9;7.69868;0
20000306031449104_TEST-R1_snap.fits;12.4705;26534.2;11.5273;0
20000306031549178_TEST-R1_snap.fits;11.7228;26463.9;12.485;0
20000306031649253_TEST-R1_snap.fits;10.8403;26490.2;9.34506;0
20000306031749328_TEST-R1_snap.fits;13.6305;26458;9.67778;0
20000306031849402_TEST-R1_snap.fits;10.562;26528.3;11.8422;0
20000306031949477_TEST-R1_snap.fits;9.91228;26478.5;9.0537;0
20000306032049552_TEST-R1_snap.fits;9.67696;26463.9;9.50571;0
20000306032149626_TEST-R1_snap.fits;10.8224;26537.1;12.8697;0
20000306032249701_TEST-R1_snap.fits;14.3341;26504.9;10.7405;0
20000306032349776_TEST-R1_snap.fits;11.6253;26460.9;13.5703;0
20000306032449850_TEST-R1_snap.fits;12.0989;26540;14.724;0
20000306032549925_TEST-R1_snap.fits;9.98029;26449.2;8.71532;0
20000306032650000_TEST-R1_snap.fits;13.6664;26484.4;8.10839;0
20000306032750074_TEST-R1_snap.fits;9.84586;26531.2;7.69602;0
20000306032850149_TEST-R1_snap.fits;13.3391;26543;10.2158;0
20000306032950224_TEST-R1_snap.fits;9.88674;26487.3;13.2824;0
20000306033050298_TEST-R1_snap.fits;11.8904;26540;9.82847;0
20000306033150373_TEST-R1_snap.fits;11.4976;26502;9.41586;0
20000306033250448_TEST-R1_snap.fits;15.0363;26466.8;12.9942;0
20000306033350522_TEST-R1_snap.fits;12.9339;26513.7;8.38096;0
20000306033450597_TEST-R1_snap.fits;11.7656;26540;11.6441;0
20000306033550672_TEST-R1_snap.fits;8.56766;26487.3;13.1752;0
20000306033650746_TEST-R1_snap.fits;10.338;26502;10.9352;0
20000306033750821_TEST-R1_snap.fits;11.1302;26484.4;10.8818;0
20000306033850896_TEST-R1_snap.fits;13.8172;26504.9;13.3942;0
20000306033950970_TEST-R1_snap.fits;10.7148;26540;14.7973;0
20000306034051045_TEST-R1_snap.fits;13.5962;26475.6;13.4701;0
20000306034151120_TEST-R1_snap.fits;15.8191;26510.7;13.148;0
20000306034251194_TEST-R1_snap.fits;15.4266;26493.2;11.5149;0
20000306034351269_TEST-R1_snap.fits;15.562;26460.9;11.4291;0
20000306034451344_TEST-R1_snap.fits;13.5747;26537.1;12.5626;0
20000306034551418_TEST-R1_snap.fits;13.7465;26469.7;14.6165;0
20000306034651493_TEST-R1_snap.fits;10.2716;26487.3;9.69816;0
20000306034751568_TEST-R1_snap.fits;10.4633;26504.9;11.9087;0
20000306034851642_TEST-R1_snap.fits;13.5446;26463.9;14.6972;0
20000306034951717_TEST-R1_snap.fits;7.63564;26490.2;8.68303;0
20000306035051792_TEST-R1_snap.fits;10.7293;26475.6;7.86986;0
20000306035151866_TEST-R1_snap.fits;8.8011;26543;10.323;0
20000306035251941_TEST-R1_snap.fits;11.36;26519.5;15.0172;0
20000306035352016_TEST-R1_snap.fits;11.2112;26460.9;11.5109;0
20000306035452090_TEST-R1_snap.fits;14.1601;26481.4;12.2853;0
20000306035552165_TEST-R1_snap.fits;15.2723;26478.5;9.60865;0
20000306035652240_TEST-R1_snap.fits;14.7175;26484.4;8.17014;0
20000306035752314_TEST-R1_snap.fits;10.9267;26449.2;10.5205;0
20000306035852389_TEST-R1_snap.fits;16.1617;26502;13.4155;0
20000306035952464_TEST-R1_snap.fits;11.7838;26540;11.6034;0
