# file name; noise; peak f.; mag.; duration
20000306130032784_TEST-R1_snap.fits;13.8151;26472.7;13.087;0
20000306130132858_TEST-R1_snap.fits;10.2109;26496.1;9.70624;0
20000306130232933_TEST-R1_snap.fits;11.2035;26528.3;12.3302;0
20000306130333008_TEST-R1_snap.fits;10.1585;26460.9;15.8647;0
20000306130433082_TEST-R1_snap.fits;10.7485;26545.9;7.0447;0
20000306130533157_TEST-R1_snap.fits;10.3149;26463.9;9.36496;0
20000306130633232_TEST-R1_snap.fits;9.56041;26525.4;9.20293;0
20000306130733306_TEST-R1_snap.fits;9.3861;26516.6;9.3048;0
20000306130833381_TEST-R1_snap.fits;11.2182;26484.4;11.8931;0
20000306130933456_TEST-R1_snap.fits;10.0866;26502;6.91361;0
20000306131033530_TEST-R1_snap.fits;9.62179;26502;9.08433;0
20000306131133605_TEST-R1_snap.fits;11.7891;26472.7;12.0162;0
20000306131233680_TEST-R1_snap.fits;10.5875;26499;10.5165;0
20000306131333754_TEST-R1_snap.fits;12.5334;26531.2;6.71114;0
20000306131433829_TEST-R1_snap.fits;10.5857;26452.1;9.77083;0
20000306131533904_TEST-R1_snap.fits;11.8923;26502;9.57386;0
20000306131633978_TEST-R1_snap.fits;12.4551;26496.1;10.8476;0
20000306131734053_TEST-R1_snap.fits;10.6456;26463.9;8.02007;0
20000306131834128_TEST-R1_snap.fits;9.39301;26540;11.2142;0
20000306131934202_TEST-R1_snap.fits;14.8832;26545.9;11.0989;0
20000306132034277_TEST-R1_snap.fits;17.9831;26537.1;12.6172;0
20000306132134352_TEST-R1_snap.fits;11.3054;26478.5;13.9592;0
20000306132234426_TEST-R1_snap.fits;9.30451;26466.8;8.14229;0
20000306132334501_TEST-R1_snap.fits;9.65677;26537.1;8.63686;0
20000306132434576_TEST-R1_snap.fits;8.58372;26481.4;12.0093;0
20000306132534650_TEST-R1_snap.fits;12.0697;26502;9.66289;0
20000306132634725_TEST-R1_snap.fits;10.4955;26463.9;9.656;0
20000306132734800_TEST-R1_snap.fits;10.9822;26519.5;8.17165;0
20000306132834874_TEST-R1_snap.fits;13.4655;26466.8;10.471;0
20000306132934949_TEST-R1_snap.fits;12.0085;26519.5;7.78452;0
20000306133035024_TEST-R1_snap.fits;11.737;26472.7;12.4572;0
20000306133135098_TEST-R1_snap.fits;11.6991;26466.8;11.6305;0
20000306133235173_TEST-R1_snap.fits;11.5694;26481.4;12.105;0
20000306133335248_TEST-R1_snap.fits;13.852;26534.2;14.434;0
20000306133435322_TEST-R1_snap.fits;14.2837;26537.1;17.7947;0
20000306133535397_TEST-R1_snap.fits;11.0206;26507.8;8.54051;0
20000306133635472_TEST-R1_snap.fits;14.9516;26525.4;9.50305;0
20000306133735546_TEST-R1_snap.fits;13.4245;26516.6;11.596;0
20000306133835621_TEST-R1_snap.fits;11.4375;26531.2;13.1084;0
20000306133935696_TEST-R1_snap.fits;9.85149;26478.5;7.61416;0
20000306134035770_TEST-R1_snap.fits;10.5932;26484.4;13.2561;0
20000306134135845_TEST-R1_snap.fits;11.6121;26513.7;12.1895;0
20000306134235920_TEST-R1_snap.fits;12.1015;26490.2;10.2649;0
20000306134335994_TEST-R1_snap.fits;11.8766;26478.5;10.4684;0
20000306134436069_TEST-R1_snap.fits;11.4284;26466.8;15.2285;0
20000306134536144_TEST-R1_snap.fits;11.9883;26543;12.5168;0
20000306134636218_TEST-R1_snap.fits;14.0403;26504.9;9.16804;0
20000306134736293_TEST-R1_snap.fits;12.3082;26510.7;9.65306;0
20000306134836368_TEST-R1_snap.fits;13.038;26449.2;8.03755;0
20000306134936442_TEST-R1_snap.fits;12.7471;26507.8;9.74318;0
20000306135036517_TEST-R1_snap.fits;11.6623;26493.2;19.6493;0
20000306135136592_TEST-R1_snap.fits;12.8975;26460.9;7.34751;0
20000306135236666_TEST-R1_snap.fits;12.68;26455.1;12.9507;0
20000306135336741_TEST-R1_snap.fits;15.0609;26484.4;13.2862;0
20000306135436816_TEST-R1_snap.fits;14.983;26463.9;13.6438;0
20000306135536890_TEST-R1_snap.fits;10.797;26504.9;9.13407;0
20000306135636965_TEST-R1_snap.fits;9.05844;26481.4;9.99062;0
20000306135737040_TEST-R1_snap.fits;12.9534;26487.3;11.5317;0
20000306135837114_TEST-R1_snap.fits;12.8481;26493.2;12.5529;0
20000306135937189_TEST-R1_snap.fits;10.127;26510.7;11.4936;0
