# file name; noise; peak f.; mag.; duration
20000306170050704_TEST-R1_snap.fits;9.57044;26463.9;10.8229;0
20000306170150778_TEST-R1_snap.fits;12.2756;26478.5;11.0895;0
20000306170250853_TEST-R1_snap.fits;11.4116;26504.9;11.5921;0
20000306170350928_TEST-R1_snap.fits;12.6778;26513.7;9.65867;0
20000306170451002_TEST-R1_snap.fits;12.5548;26507.8;9.48649;0
20000306170551077_TEST-R1_snap.fits;11.9951;26472.7;7.68787;0
20000306170651152_TEST-R1_snap.fits;12.5778;26449.2;9.2681;0
20000306170751226_TEST-R1_snap.fits;9.24165;26469.7;10.09;0
20000306170851301_TEST-R1_snap.fits;10.529;26507.8;6.96217;0
20000306170951376_TEST-R1_snap.fits;10.1253;26507.8;9.53489;0
20000306171051450_TEST-R1_snap.fits;10.6736;26504.9;11.5398;0
20000306171151525_TEST-R1_snap.fits;10.9764;26496.1;8.50243;0
20000306171251600_TEST-R1_snap.fits;11.1234;26502;11.9933;0
20000306171351674_TEST-R1_snap.fits;9.97907;26513.7;10.2533;0
20000306171451749_TEST-R1_snap.fits;12.5206;26496.1;10.3421;0
20000306171551824_TEST-R1_snap.fits;11.0365;26449.2;12.2283;0
20000306171651898_TEST-R1_snap.fits;9.84945;26469.7;7.45734;0
20000306171751973_TEST-R1_snap.fits;11.981;26458;7.655;0
20000306171852048_TEST-R1_snap.fits;11.5038;26522.5;12.9288;0
20000306171952122_TEST-R1_snap.fits;11.8288;26534.2;12.6178;0
20000306172052197_TEST-R1_snap.fits;9.41638;26469.7;10.2081;0
20000306172152272_TEST-R1_snap.fits;10.1959;26481.4;10.5358;0
20000306172252346_TEST-R1_snap.fits;10.6755;26545.9;9.52722;0
20000306172352421_TEST-R1_snap.fits;11.5892;26502;11.1099;0
20000306172452496_TEST-R1_snap.fits;12.7676;26543;10.9691;0
20000306172552570_TEST-R1_snap.fits;8.96976;26528.3;13.1134;0
20000306172652645_TEST-R1_snap.fits;12.7869;26455.1;7.40274;0
20000306172752720_TEST-R1_snap.fits;7.09976;26545.9;15.8845;0
20000306172852794_TEST-R1_snap.fits;8.44099;26469.7;7.98701;0
20000306172952869_TEST-R1_snap.fits;12.2139;26545.9;8.51582;0
20000306173052944_TEST-R1_snap.fits;10.3786;26507.8;7.71633;0
20000306173153018_TEST-R1_snap.fits;11.6169;26472.7;14.3272;0
20000306173253093_TEST-R1_snap.fits;12.9126;26510.7;10.5881;0
20000306173353168_TEST-R1_snap.fits;9.80607;26496.1;9.79746;0
20000306173453242_TEST-R1_snap.fits;8.24403;26519.5;8.73843;0
20000306173553317_TEST-R1_snap.fits;14.1186;26484.4;11.3896;0
20000306173653392_TEST-R1_snap.fits;14.2742;26504.9;13.4505;0
20000306173753466_TEST-R1_snap.fits;11.334;26455.1;10.2207;0
20000306173853541_TEST-R1_snap.fits;9.37409;26499;10.9689;0
20000306173953616_TEST-R1_snap.fits;13.5486;26513.7;9.98595;0
20000306174053690_TEST-R1_snap.fits;10.0616;26472.7;9.73149;0
20000306174153765_TEST-R1_snap.fits;12.8939;26504.9;11.5378;0
20000306174253840_TEST-R1_snap.fits;9.7133;26499;12.3092;0
20000306174353914_TEST-R1_snap.fits;11.6699;26545.9;7.88234;0
20000306174453989_TEST-R1_snap.fits;11.2565;26502;6.52312;0
20000306174554064_TEST-R1_snap.fits;12.4261;26449.2;14.6746;0
20000306174654138_TEST-R1_snap.fits;9.95971;26502;7.44166;0
20000306174754213_TEST-R1_snap.fits;15.4984;26452.1;8.71287;0
20000306174854288_TEST-R1_snap.fits;13.2712;26528.3;14.5187;0
20000306174954362_TEST-R1_snap.fits;11.7439;26545.9;9.95528;0
20000306175054437_TEST-R1_snap.fits;11.7049;26496.1;8.16513;0
20000306175154512_TEST-R1_snap.fits;7.5435;26525.4;6.86913;0
20000306175254586_TEST-R1_snap.fits;9.7632;26507.8;10.5371;0
20000306175354661_TEST-R1_snap.fits;11.1224;26490.2;13.8097;0
20000306175454736_TEST-R1_snap.fits;14.3303;26504.9;6.6215;0
20000306175554810_TEST-R1_snap.fits;11.1896;26534.2;9.77265;0
20000306175654885_TEST-R1_snap.fits;10.4503;26455.1;8.65502;0
20000306175754960_TEST-R1_snap.fits;8.61643;26522.5;12.2605;0
20000306175855034_TEST-R1_snap.fits;10.302;26540;10.4475;0
20000306175955109_TEST-R1_snap.fits;10.9054;26475.6;8.61126;0
