# file name; noise; peak f.; mag.; duration
20000306040052538_TEST-R1_snap.fits;16.425;26487.3;14.7177;0
20000306040152613_TEST-R1_snap.fits;16.6159;26519.5;11.4221;0
20000306040252688_TEST-R1_snap.fits;15.529;26487.3;13.0791;0
20000306040352762_TEST-R1_snap.fits;13.6574;26534.2;14.2223;0
20000306040452837_TEST-R1_snap.fits;13.7583;26449.2;17.1296;0
20000306040552912_TEST-R1_snap.fits;8.43607;26449.2;9.81151;0
20000306040652986_TEST-R1_snap.fits;13.0248;26449.2;8.82318;0
20000306040753061_TEST-R1_snap.fits;12.5422;26540;9.09205;0
20000306040853136_TEST-R1_snap.fits;16.4468;26522.5;10.9427;0
20000306040953210_TEST-R1_snap.fits;16.7881;26496.1;14.0699;0
20000306041053285_TEST-R1_snap.fits;11.0006;26455.1;11.1106;0
20000306041153360_TEST-R1_snap.fits;18.3928;26537.1;10.3462;0
20000306041253434_TEST-R1_snap.fits;13.6968;26472.7;15.2126;0
20000306041353509_TEST-R1_snap.fits;10.6242;26484.4;9.32363;0
20000306041453584_TEST-R1_snap.fits;9.54698;26466.8;10.3877;0
20000306041553658_TEST-R1_snap.fits;8.93277;26534.2;15.6832;0
20000306041653733_TEST-R1_snap.fits;11.0922;26510.7;10.2253;0
20000306041753808_TEST-R1_snap.fits;8.71766;26449.2;10.9212;0
20000306041853882_TEST-R1_snap.fits;13.3254;26525.4;14.7254;0
20000306041953957_TEST-R1_snap.fits;10.4793;26481.4;8.847;0
20000306042054032_TEST-R1_snap.fits;9.9584;26522.5;8.09825;0
20000306042154106_TEST-R1_snap.fits;10.9985;26484.4;9.41725;0
20000306042254181_TEST-R1_snap.fits;10.8149;26534.2;8.8664;0
20000306042354256_TEST-R1_snap.fits;9.59739;26525.4;7.6622;0
20000306042454330_TEST-R1_snap.fits;15.2789;26452.1;14.0276;0
20000306042554405_TEST-R1_snap.fits;11.2611;26475.6;7.83801;0
20000306042654480_TEST-R1_snap.fits;12.7975;26481.4;7.18363;0
20000306042754554_TEST-R1_snap.fits;9.96247;26528.3;9.33953;0
20000306042854629_TEST-R1_snap.fits;13.0863;26522.5;7.77973;0
20000306042954704_TEST-R1_snap.fits;12.5743;26545.9;8.99154;0
20000306043054778_TEST-R1_snap.fits;13.5344;26487.3;13.8088;0
20000306043154853_TEST-R1_snap.fits;12.5649;26455.1;11.0005;0
20000306043254928_TEST-R1_snap.fits;11.2939;26516.6;12.9755;0
20000306043355002_TEST-R1_snap.fits;10.9672;26513.7;12.4312;0
20000306043455077_TEST-R1_snap.fits;11.9902;26522.5;9.40323;0
20000306043555152_TEST-R1_snap.fits;11.2463;26481.4;12.5828;0
20000306043655226_TEST-R1_snap.fits;8.7136;26460.9;11.708;0
20000306043755301_TEST-R1_snap.fits;10.33;26507.8;9.01041;0
20000306043855376_TEST-R1_snap.fits;11.4872;26507.8;11.1392;0
20000306043955450_TEST-R1_snap.fits;11.9744;26510.7;12.1526;0
20000306044055525_TEST-R1_snap.fits;9.78507;26522.5;7.12682;0
20000306044155600_TEST-R1_snap.fits;11.3755;26449.2;10.9343;0
20000306044255674_TEST-R1_snap.fits;9.59781;26540;14.736;0
20000306044355749_TEST-R1_snap.fits;9.41463;26466.8;7.15683;0
20000306044455824_TEST-R1_snap.fits;11.0402;26490.2;6.32454;0
20000306044555898_TEST-R1_snap.fits;9.64254;26472.7;11.6937;0
20000306044655973_TEST-R1_snap.fits;12.0526;26455.1;10.9456;0
20000306044756048_TEST-R1_snap.fits;9.61338;26510.7;11.388;0
20000306044856122_TEST-R1_snap.fits;12.1503;26510.7;11.8777;0
20000306044956197_TEST-R1_snap.fits;9.97692;26516.6;8.54613;0
20000306045056272_TEST-R1_snap.fits;12.6373;26513.7;9.52556;0
20000306045156346_TEST-R1_snap.fits;10.9067;26496.1;8.08783;0
20000306045256421_TEST-R1_snap.fits;12.8187;26452.1;12.5801;0
20000306045356496_TEST-R1_snap.fits;12.3864;26449.2;14.3087;0
20000306045456570_TEST-R1_snap.fits;9.83951;26478.5;10.6118;0
20000306045556645_TEST-R1_snap.fits;10.3928;26507.8;9.89479;0
20000306045656720_TEST-R1_snap.fits;9.53408;26484.4;11.8671;0
20000306045756794_TEST-R1_snap.fits;11.7631;26481.4;9.39862;0
20000306045856869_TEST-R1_snap.fits;12.2921;26543;12.5762;0
20000306045956944_TEST-R1_snap.fits;10.0645;26545.9;6.86656;0
