# file name; noise; peak f.; mag.; duration
20000306160046224_TEST-R1_snap.fits;11.0733;26528.3;12.8219;0
20000306160146298_TEST-R1_snap.fits;9.42144;26481.4;12.0152;0
20000306160246373_TEST-R1_snap.fits;14.7123;26528.3;12.2507;0
20000306160346448_TEST-R1_snap.fits;14.6138;26531.2;9.11202;0
20000306160446522_TEST-R1_snap.fits;16.6312;26452.1;9.801;0
20000306160546597_TEST-R1_snap.fits;11.4612;26502;9.78234;0
20000306160646672_TEST-R1_snap.fits;12.4768;26466.8;11.4623;0
20000306160746746_TEST-R1_snap.fits;12.6777;26543;9.88325;0
20000306160846821_TEST-R1_snap.fits;21.3825;26543;17.557;0
20000306160946896_TEST-R1_snap.fits;14.7213;26504.9;12.4318;0
20000306161046970_TEST-R1_snap.fits;11.094;26481.4;9.77888;0
20000306161147045_TEST-R1_snap.fits;20.1465;26534.2;13.3546;0
20000306161247120_TEST-R1_snap.fits;15.24;26545.9;14.1438;0
20000306161347194_TEST-R1_snap.fits;14.0474;26516.6;15.6708;0
20000306161447269_TEST-R1_snap.fits;12.9891;26540;13.4801;0
20000306161547344_TEST-R1_snap.fits;12.5294;26487.3;8.14797;0
20000306161647418_TEST-R1_snap.fits;11.7597;26545.9;9.84827;0
20000306161747493_TEST-R1_snap.fits;12.6351;26507.8;11.5496;0
20000306161847568_TEST-R1_snap.fits;9.52793;26493.2;9.39529;0
20000306161947642_TEST-R1_snap.fits;14.1385;26466.8;16.3379;0
20000306162047717_TEST-R1_snap.fits;12.5451;26493.2;15.1993;0
20000306162147792_TEST-R1_snap.fits;10.7347;26475.6;14.3173;0
20000306162247866_TEST-R1_snap.fits;11.0046;26475.6;10.2522;0
20000306162347941_TEST-R1_snap.fits;14.2541;26469.7;11.3532;0
20000306162448016_TEST-R1_snap.fits;14.2322;26463.9;11.6127;0
20000306162548090_TEST-R1_snap.fits;11.9597;26510.7;9.8558;0
20000306162648165_TEST-R1_snap.fits;10.67;26458;9.46236;0
20000306162748240_TEST-R1_snap.fits;9.06377;26484.4;9.77321;0
20000306162848314_TEST-R1_snap.fits;10.3768;26499;7.52121;0
20000306162948389_TEST-R1_snap.fits;10.2472;26484.4;12.9301;0
20000306163048464_TEST-R1_snap.fits;12.3771;26543;10.6434;0
20000306163148538_TEST-R1_snap.fits;13.8343;26545.9;18.1202;0
20000306163248613_TEST-R1_snap.fits;8.1622;26490.2;12.4234;0
20000306163348688_TEST-R1_snap.fits;10.6043;26496.1;7.67659;0
20000306163448762_TEST-R1_snap.fits;11.3602;26507.8;10.8181;0
20000306163548837_TEST-R1_snap.fits;11.3272;26460.9;9.6462;0
20000306163648912_TEST-R1_snap.fits;10.3793;26510.7;16.5561;0
20000306163748986_TEST-R1_snap.fits;12.1098;26460.9;11.6405;0
20000306163849061_TEST-R1_snap.fits;12.6073;26531.2;9.34543;0
20000306163949136_TEST-R1_snap.fits;10.5296;26455.1;10.1761;0
20000306164049210_TEST-R1_snap.fits;14.1875;26516.6;14.4049;0
20000306164149285_TEST-R1_snap.fits;11.5818;26463.9;16.2725;0
20000306164249360_TEST-R1_snap.fits;11.1201;26475.6;12.818;0
20000306164349434_TEST-R1_snap.fits;11.1172;26452.1;7.77351;0
20000306164449509_TEST-R1_snap.fits;9.30814;26534.2;9.75796;0
20000306164549584_TEST-R1_snap.fits;15.9198;26519.5;8.64772;0
20000306164649658_TEST-R1_snap.fits;15.5413;26449.2;9.13122;0
20000306164749733_TEST-R1_snap.fits;11.5469;26478.5;10.9226;0
20000306164849808_TEST-R1_snap.fits;10.698;26513.7;11.9771;0
20000306164949882_TEST-R1_snap.fits;10.5584;26513.7;8.39793;0
20000306165049957_TEST-R1_snap.fits;11.2274;26460.9;11.1896;0
20000306165150032_TEST-R1_snap.fits;9.88393;26499;7.63643;0
20000306165250106_TEST-R1_snap.fits;9.68127;26458;7.91164;0
20000306165350181_TEST-R1_snap.fits;9.86538;26504.9;12.5868;0
20000306165450256_TEST-R1_snap.fits;9.41554;26499;8.65047;0
20000306165550330_TEST-R1_snap.fits;13.222;26537.1;16.147;0
20000306165650405_TEST-R1_snap.fits;10.6254;26472.7;9.48145;0
20000306165750480_TEST-R1_snap.fits;11.0182;26507.8;9.98419;0
20000306165850554_TEST-R1_snap.fits;11.364;26507.8;9.08592;0
20000306165950629_TEST-R1_snap.fits;10.0432;26490.2;8.10297;0
