# file name; noise; peak f.; mag.; duration
20000306120028304_TEST-R1_snap.fits;12.8563;26487.3;9.53893;0
20000306120128378_TEST-R1_snap.fits;11.2802;26534.2;11.2156;0
20000306120228453_TEST-R1_snap.fits;14.0832;26545.9;13.6582;0
20000306120328528_TEST-R1_snap.fits;10.9657;26513.7;10.3996;0
20000306120428602_TEST-R1_snap.fits;12.3759;26466.8;8.79412;0
20000306120528677_TEST-R1_snap.fits;14.8948;26502;11.7635;0
20000306120628752_TEST-R1_snap.fits;11.7035;26502;8.53402;0
20000306120728826_TEST-R1_snap.fits;14.2838;26502;14.9978;0
20000306120828901_TEST-R1_snap.fits;10.0687;26458;9.24309;0
20000306120928976_TEST-R1_snap.fits;11.1673;26475.6;9.61576;0
20000306121029050_TEST-R1_snap.fits;14.0928;26490.2;9.96437;0
20000306121129125_TEST-R1_snap.fits;11.9865;26522.5;10.1902;0
20000306121229200_TEST-R1_snap.fits;12.5602;26478.5;10.995;0
20000306121329274_TEST-R1_snap.fits;17.8573;26493.2;8.56132;0
20000306121429349_TEST-R1_snap.fits;13.4165;26484.4;8.87798;0
20000306121529424_TEST-R1_snap.fits;10.5171;26513.7;6.71567;0
20000306121629498_TEST-R1_snap.fits;12.3272;26499;10.8083;0
20000306121729573_TEST-R1_snap.fits;13.3927;26490.2;12.8534;0
20000306121829648_TEST-R1_snap.fits;11.9856;26484.4;13.0091;0
20000306121929722_TEST-R1_snap.fits;12.4063;26504.9;13.6044;0
20000306122029797_TEST-R1_snap.fits;13.0367;26504.9;8.78338;0
20000306122129872_TEST-R1_snap.fits;10.9242;26481.4;10.0174;0
20000306122229946_TEST-R1_snap.fits;12.0901;26534.2;13.8935;0
20000306122330021_TEST-R1_snap.fits;12.3333;26513.7;11.9181;0
20000306122430096_TEST-R1_snap.fits;10.7631;26475.6;13.0755;0
20000306122530170_TEST-R1_snap.fits;13.2385;26525.4;10.6701;0
20000306122630245_TEST-R1_snap.fits;10.5529;26545.9;9.00784;0
20000306122730320_TEST-R1_snap.fits;10.5416;26493.2;8.88387;0
20000306122830394_TEST-R1_snap.fits;9.03917;26502;13.411;0
20000306122930469_TEST-R1_snap.fits;12.3156;26519.5;10.6178;0
20000306123030544_TEST-R1_snap.fits;14.1344;26449.2;14.1893;0
20000306123130618_TEST-R1_snap.fits;15.2385;26528.3;11.7784;0
20000306123230693_TEST-R1_snap.fits;9.32037;26469.7;6.94807;0
20000306123330768_TEST-R1_snap.fits;10.9905;26484.4;11.3616;0
20000306123430842_TEST-R1_snap.fits;11.5642;26522.5;10.2175;0
20000306123530917_TEST-R1_snap.fits;10.586;26455.1;7.61569;0
20000306123630992_TEST-R1_snap.fits;10.5963;26543;13.6653;0
20000306123731066_TEST-R1_snap.fits;10.7362;26499;11.7078;0
20000306123831141_TEST-R1_snap.fits;11.5111;26460.9;9.44877;0
20000306123931216_TEST-R1_snap.fits;11.0858;26475.6;10.792;0
20000306124031290_TEST-R1_snap.fits;12.1687;26507.8;9.53605;0
20000306124131365_TEST-R1_snap.fits;10.7696;26458;8.7769;0
20000306124231440_TEST-R1_snap.fits;11.279;26472.7;8.30763;0
20000306124331514_TEST-R1_snap.fits;10.3489;26449.2;11.146;0
20000306124431589_TEST-R1_snap.fits;9.37064;26545.9;8.89406;0
20000306124531664_TEST-R1_snap.fits;10.8853;26449.2;11.2487;0
20000306124631738_TEST-R1_snap.fits;12.0153;26481.4;14.4236;0
20000306124731813_TEST-R1_snap.fits;11.2989;26543;9.36898;0
20000306124831888_TEST-R1_snap.fits;8.72288;26540;11.8136;0
20000306124931962_TEST-R1_snap.fits;12.7882;26472.7;7.67435;0
20000306125032037_TEST-R1_snap.fits;10.8121;26452.1;9.99914;0
20000306125132112_TEST-R1_snap.fits;9.62457;26502;7.88113;0
20000306125232186_TEST-R1_snap.fits;8.48942;26487.3;13.0529;0
20000306125332261_TEST-R1_snap.fits;11.0875;26525.4;7.02438;0
20000306125432336_TEST-R1_snap.fits;12.2229;26534.2;10.8684;0
20000306125532410_TEST-R1_snap.fits;11.2866;26543;8.60288;0
20000306125632485_TEST-R1_snap.fits;11.4061;26522.5;7.75679;0
20000306125732560_TEST-R1_snap.fits;13.6451;26507.8;10.5941;0
20000306125832634_TEST-R1_snap.fits;12.1734;26525.4;6.17699;0
20000306125932709_TEST-R1_snap.fits;10.4674;26449.2;10.5413;0
