#timestamp,LO_Frequency,Hit,StdDev 
1672657215.7,286047001.6,N
1672657235.5,286047005.7,N
1672657255.4,286047008.4,N
1672657275.2,286047004.9,N
1672657295.0,286047004.9,N
1672657295.9,286047004.9,N
1672657315.8,286047007.1,N
1672657335.6,286047003.7,N
1672657355.4,286047004.2,N
1672657375.3,286046999.6,N
1672657395.1,286046998.8,N
1672657415.8,286047000.2,N
1672657435.7,286046999.9,N
1672657455.5,286047000.2,N
1672657475.3,286047005.1,N
1672657495.2,286047004.2,N
1672657515.0,286047002.5,N
1672657515.9,286047002.5,N
1672657535.7,286046999.3,N
1672657555.6,286046997.6,N
1672657575.4,286046997.5,N
1672657595.2,286046998.7,N
1672657615.1,286046996.5,N
1672657616.0,286046996.5,N
1672657635.8,286046997.1,N
1672657655.6,286046998.1,N
1672657675.5,286047001.5,N
1672657695.3,286046999.2,N
1672657715.1,286046997.2,N
1672657735.9,286046993.4,N
1672657755.7,286046994.7,N
1672657775.5,286046990.7,N
1672657795.4,286046990.5,N
1672657815.2,286046993.4,N
1672657835.0,286046994.6,N
1672657836.0,286046994.6,N
1672657855.8,286046991.7,N
1672657875.6,286046994.7,N
1672657895.5,286046995.4,N
1672657915.3,286046997.1,N
1672657935.1,286046995.5,N
1672657955.9,286047000.3,N
1672657975.7,286046998.8,N
1672657995.5,286046997.9,N
1672658015.3,286046998.3,N
1672658035.2,286046996.9,N
1672658055.0,286046994.6,N
1672658055.9,286046994.6,N
1672658075.8,286046995.9,N
1672658095.6,286046992.6,N
1672658115.4,286046993.8,N
1672658135.3,286046995.5,N
1672658155.1,286046997.6,N
1672658156.0,286046997.6,N
1672658175.8,286046996.6,N
1672658195.7,286046999.3,N
1672658215.5,286046996.5,N
1672658235.3,286046999.3,N
1672658255.2,286046999.7,N
1672658275.9,286046996.9,N
1672658295.7,286046993.6,N
1672658315.6,286046996.1,N
1672658335.4,286046996.0,N
1672658355.2,286046998.3,N
1672658375.1,286047002.1,N
1672658376.0,286047002.1,N
1672658395.8,286046998.3,N
1672658415.6,286046999.5,N
1672658435.5,286046995.6,N
1672658455.3,286046997.8,N
1672658475.1,286046999.9,N
1672658495.9,286046996.8,N
1672658515.7,286046997.2,N
1672658535.5,286046996.6,N
1672658555.4,286046999.9,N
1672658575.2,286046998.2,N
1672658595.0,286046998.9,N
1672658595.9,286046998.9,N
1672658615.8,286046998.6,N
1672658635.6,286046999.3,N
1672658655.4,286046997.5,N
1672658675.3,286046993.9,Y
1672658695.1,286046996.3,P
1672658715.8,286046991.8,P
1672658735.7,286046993.5,N
1672658755.5,286046992.2,Y
1672658775.3,286046998.1,P
1672658795.2,286047000.1,N
1672658815.0,286047005.1,N
1672658815.9,286047005.1,N
1672658835.7,286047006.8,N
1672658855.6,286047002.3,N
1672658875.4,286047001.4,N
1672658895.2,286047001.5,N
1672658915.1,286047009.1,N
1672658916.0,286047009.1,N
1672658935.8,286047010.8,N
1672658955.6,286047004.5,N
1672658975.5,286047006.9,N
1672658995.3,286047008.6,N
1672659015.1,286047005.6,N
1672659035.9,286047006.0,N
1672659055.7,286047003.7,N
1672659075.5,286047007.1,N
1672659095.4,286047004.7,N
1672659115.2,286047003.6,N
1672659135.0,286047001.1,N
1672659135.9,286047001.1,N
1672659155.8,286047000.7,N
1672659175.6,286046997.2,N
1672659195.4,286046996.7,N
1672659215.3,286046995.8,N
1672659235.1,286046996.4,N
1672659255.8,286046995.2,N
1672659275.7,286046996.3,N
1672659295.5,286046992.0,N
1672659315.3,286046993.2,N
1672659335.2,286046992.1,N
1672659355.0,286046994.4,N
1672659355.9,286046994.4,N
1672659375.7,286046992.5,N
1672659395.6,286046996.3,N
1672659415.4,286046999.6,N
1672659435.2,286046998.3,N
1672659455.1,286046998.1,N
1672659456.0,286046998.1,N
1672659475.8,286046997.1,N
1672659495.7,286046998.2,N
1672659515.5,286047000.6,N
1672659535.3,286046996.5,N
1672659555.2,286046997.2,N
1672659575.9,286047000.3,N
1672659595.7,286047000.9,N
1672659615.6,286047002.5,N
1672659635.4,286047002.4,N
1672659655.2,286047001.5,N
1672659675.1,286047003.3,N
1672659676.0,286047003.3,N
1672659695.8,286046998.7,N
1672659715.6,286046999.9,N
1672659735.5,286047000.7,N
1672659755.3,286046998.0,N
1672659775.1,286046996.0,N
1672659795.9,286046994.6,N
1672659815.7,286046994.7,N
1672659835.5,286046992.9,N
1672659855.4,286046991.9,N
1672659875.2,286046993.7,N
1672659895.0,286046999.1,N
1672659895.9,286046999.1,N
1672659915.8,286046999.5,N
1672659935.6,286047001.2,N
1672659955.4,286046997.8,N
1672659975.3,286046997.9,N
1672659995.1,286046994.5,N
1672659996.0,286046994.5,N
1672660015.8,286046837.3,Y
1672660035.7,286046995.9,P
1672660055.5,286046994.6,P
1672660075.3,286046991.3,P
1672660095.2,286046990.7,Y
1672660115.0,286046993.3,P
1672660115.9,286046993.3,P
1672660135.7,286046993.3,P
1672660155.6,286046996.4,Y
1672660175.4,286046998.9,P
1672660195.2,286047001.0,N
1672660215.1,286046999.4,N
1672660216.0,286046999.4,N
1672660235.8,286046999.4,N
1672660255.7,286046999.1,N
1672660275.5,286046998.8,N
1672660295.3,286046996.5,N
1672660315.2,286046996.7,N
1672660335.9,286046997.4,N
1672660355.7,286046997.7,N
1672660375.6,286046997.3,N
1672660395.4,286046998.4,N
1672660415.2,286046998.5,N
1672660435.0,286046997.4,N
1672660436.0,286046997.4,N
1672660455.8,286046996.8,N
1672660475.6,286046998.3,N
1672660495.5,286046998.5,N
1672660515.3,286046998.7,N
1672660535.1,286046996.8,N
1672660555.9,286046999.3,N
1672660575.7,286044087.3,Y
1672660595.5,286047007.8,P
1672660615.4,286047004.5,N
1672660635.2,286047003.4,N
1672660655.0,286047007.5,N
1672660655.9,286047007.5,N
1672660675.8,286047009.8,N
1672660695.6,286047010.9,N
1672660715.4,286047009.6,N
1672660735.3,286047014.0,Y
1672660755.1,286047006.4,P
1672660756.0,286047006.4,P
1672660775.8,286047005.1,P
1672660795.7,286047003.7,Y
