#timestamp,LO_Frequency,Hit,StdDev 
1649142015.5,286047001.0,N
1649142035.3,286047002.6,N
1649142055.1,286682709.7,Y
1649142075.9,286047001.8,P
1649142095.7,286047002.1,P
1649142115.5,286047004.2,P
1649142135.4,286047001.3,N
1649142155.2,286047001.3,N
1649142175.1,286047001.6,N
1649142176.0,286047002.0,N
1649142195.8,286047002.0,N
1649142215.6,286047002.1,N
1649142235.5,286047002.3,N
1649142255.3,286047001.1,N
1649142275.2,286046998.8,N
1649142295.9,286046998.3,N
1649142315.7,286047000.1,N
1649142335.6,286047000.1,N
1649142355.4,286047000.8,N
1649142375.2,286047000.6,N
1649142395.1,286047000.7,N
1649142396.0,286047001.0,N
1649142415.8,286046999.7,N
1649142435.7,286047002.2,N
1649142455.5,286047004.3,Y
1649142475.3,286047004.4,P
1649142495.2,286047003.6,N
1649142515.0,286047003.4,N
1649142515.9,286047003.6,N
1649142535.8,286047003.7,Y
1649142555.6,286046999.8,P
1649142575.4,286047001.0,N
1649142595.3,286047002.5,N
1649142615.1,286047001.4,N
1649142635.9,286047006.9,Y
1649142655.7,286047005.9,P
1649142675.5,286047001.4,N
1649142695.4,286047001.6,N
1649142715.2,286047000.7,N
1649142735.0,286046997.0,N
1649142735.9,286046996.5,N
1649142755.8,286046998.1,N
1649142775.6,286046998.1,N
1649142795.5,286046999.5,N
1649142815.3,286046999.3,N
1649142835.1,286046999.1,N
1649142855.9,286046999.5,N
1649142875.7,286047000.2,N
1649142895.5,286047000.6,N
1649142915.4,286047000.7,N
1649142935.2,286047001.2,N
1649142955.1,286046999.6,N
1649142956.0,286046996.5,N
1649142975.8,286046999.5,N
1649142995.6,286046998.9,N
1649143015.5,286047000.6,N
1649143035.3,286047000.0,N
1649143055.1,286046998.7,N
1649143075.9,286046997.3,N
1649143095.7,286047000.9,N
1649143115.6,286046999.7,N
1649143135.4,286047001.0,N
1649143155.2,286046998.4,N
1649143175.1,286047000.7,N
1649143176.0,286046998.4,N
1649143195.8,286047000.2,N
1649143215.6,286047001.6,N
1649143235.5,286047000.8,N
1649143255.3,286046999.6,N
1649143275.2,286046996.7,N
1649143295.9,286046997.1,N
1649143315.7,286046999.6,N
1649143335.6,286046999.5,N
1649143355.4,286046998.4,N
1649143375.3,286047001.0,N
1649143395.1,286046998.1,N
1649143396.0,286046998.4,N
1649143415.8,286047001.2,N
1649143435.7,286046998.6,N
1649143455.5,286046998.8,N
1649143475.3,286047001.2,N
1649143495.2,286047000.8,N
1649143515.0,286046999.1,N
1649143515.9,286046999.2,N
1649143535.8,286046996.7,N
1649143555.6,286046996.6,N
1649143575.4,286046996.5,N
1649143595.3,286047000.3,N
1649143615.1,286046998.4,N
1649143635.8,286047000.8,N
1649143655.7,286047000.1,N
1649143675.5,286047000.6,N
1649143695.4,286047001.0,N
1649143715.2,286046999.7,N
1649143735.0,286047000.1,N
1649143735.9,286047002.8,N
1649143755.8,286047000.5,N
1649143775.6,286046998.6,N
1649143795.5,286043085.0,Y
1649143815.3,286047003.3,P
1649143835.1,286047003.1,N
1649143855.9,286047000.7,N
1649143875.7,286046996.6,N
1649143895.5,286046999.2,N
1649143915.4,286046996.8,N
1649143935.2,286046996.9,N
1649143955.0,286046996.6,N
1649143956.0,286046997.8,N
1649143975.8,286046996.5,N
1649143995.6,286046998.7,N
1649144015.5,286046998.1,N
1649144035.3,286047001.1,N
1649144055.1,286047001.9,N
1649144075.9,286047001.0,N
1649144095.7,286046999.6,N
1649144115.6,286046999.5,N
1649144135.4,286046999.3,N
1649144155.2,286046996.1,N
1649144175.1,286046990.8,Y
1649144176.0,286046992.5,P
1649144195.8,286046997.9,N
1649144215.6,286046997.4,N
1649144235.5,286046998.1,N
1649144255.3,286046999.4,N
1649144275.2,286046998.6,N
1649144295.9,286047001.0,N
1649144315.7,286046996.7,N
1649144335.6,286046997.8,N
1649144355.4,286046997.4,N
1649144375.3,286046995.1,N
1649144395.1,286046996.5,N
1649144396.0,286046999.1,N
1649144415.8,286046997.1,N
1649144435.7,286046997.1,N
1649144455.5,286046997.0,N
1649144475.3,286046996.9,N
1649144495.2,286046999.6,N
1649144515.0,286046996.5,N
1649144515.9,286046999.3,N
1649144535.8,286046996.7,N
1649144555.6,286046996.6,N
1649144575.4,286046999.6,N
1649144595.3,286047000.7,N
1649144615.1,286047000.5,N
1649144635.9,286046999.6,N
1649144655.7,286046997.1,N
1649144675.5,286046996.6,N
1649144695.4,286046999.1,N
1649144715.2,286046997.7,N
1649144735.0,286046997.8,N
1649144735.9,286046997.9,N
1649144755.8,286046998.9,N
1649144775.6,286047000.1,N
1649144795.5,286047003.6,N
1649144815.3,286047001.3,N
1649144835.1,286047000.9,N
1649144855.9,286046999.3,N
1649144875.7,286046999.7,N
1649144895.5,286047002.7,N
1649144915.4,286047001.5,N
1649144935.2,286047001.8,N
1649144955.1,286047002.2,N
1649144956.0,286047002.6,N
1649144975.8,286047001.4,N
1649144995.6,286047002.0,N
1649145015.5,286047002.7,N
1649145035.3,286047000.3,N
1649145055.1,286046998.5,N
1649145075.9,286046999.6,N
1649145095.7,286046998.1,N
1649145115.6,286046997.7,N
1649145135.4,286046997.5,N
1649145155.2,286046996.6,N
1649145175.1,286046996.5,N
1649145176.0,286046996.7,N
1649145195.8,286046999.5,N
1649145215.7,286046999.5,N
1649145235.5,286046999.1,N
1649145255.3,286046999.6,N
1649145275.2,286046999.1,N
1649145295.0,286047001.1,N
1649145295.9,286046998.3,N
1649145315.8,286046996.9,N
1649145335.6,286047001.1,N
1649145355.4,286047000.0,N
1649145375.3,286047002.5,N
1649145395.1,286047002.2,N
1649145415.8,286046996.6,N
1649145435.7,286046995.7,N
1649145455.5,286046996.1,N
1649145475.4,286046997.8,N
1649145495.2,286046995.1,N
1649145515.0,286046993.6,N
1649145515.9,286046994.8,N
1649145535.8,286046992.4,Y
1649145555.6,286046996.0,P
1649145575.5,286046991.9,P
1649145595.3,286046991.5,P
