# file name; noise; peak f.; mag.; duration
20220405050032149_ZEBRAK-R5_snap.fits;0.946796;26474.1;0.962614;0
20220405050132224_ZEBRAK-R5_snap.fits;1.0133;26459.5;1.01847;0
20220405050232298_ZEBRAK-R5_snap.fits;0.911608;26496.1;0.678238;0
20220405050332373_ZEBRAK-R5_snap.fits;0.756258;26531.2;0.861216;0
20220405050432448_ZEBRAK-R5_snap.fits;1.00832;26496.1;0.733811;0
20220405050532522_ZEBRAK-R5_snap.fits;1.01052;26481.4;0.904036;0
20220405050632597_ZEBRAK-R5_snap.fits;0.838924;26460.9;0.730763;0
20220405050732672_ZEBRAK-R5_snap.fits;0.984421;26507.8;1.03218;0
20220405050832746_ZEBRAK-R5_snap.fits;0.973112;26485.8;0.72333;0
20220405050932821_ZEBRAK-R5_snap.fits;0.964363;26458;0.767608;0
20220405051032896_ZEBRAK-R5_snap.fits;0.859737;26487.3;1.01355;0
20220405051132970_ZEBRAK-R5_snap.fits;0.909421;26510.7;0.952379;0
20220405051233045_ZEBRAK-R5_snap.fits;0.965269;26472.7;1.15886;0
20220405051333120_ZEBRAK-R5_snap.fits;1.11476;26507.8;0.905459;0
20220405051433194_ZEBRAK-R5_snap.fits;0.896017;26502;0.902379;0
20220405051533269_ZEBRAK-R5_snap.fits;0.867451;26475.6;1.01769;0
20220405051633344_ZEBRAK-R5_snap.fits;0.86955;26502;0.55989;0
20220405051733418_ZEBRAK-R5_snap.fits;0.86516;26493.2;0.911914;0
20220405051833493_ZEBRAK-R5_snap.fits;0.995207;26469.7;0.806389;0
20220405051933568_ZEBRAK-R5_snap.fits;0.968984;26491.7;0.813056;0
20220405052033642_ZEBRAK-R5_snap.fits;0.977103;26480;0.738036;0
20220405052133717_ZEBRAK-R5_snap.fits;1.07997;26522.5;0.713405;0
20220405052233792_ZEBRAK-R5_snap.fits;0.941117;26491.7;0.657978;0
20220405052333866_ZEBRAK-R5_snap.fits;0.996345;26503.4;0.681222;0
20220405052433941_ZEBRAK-R5_snap.fits;0.77959;26463.9;0.725515;0
20220405052534016_ZEBRAK-R5_snap.fits;0.913813;26480;0.8622;0
20220405052634090_ZEBRAK-R5_snap.fits;0.878746;26543;0.797251;0
20220405052734165_ZEBRAK-R5_snap.fits;0.741993;26500.5;1.02423;0
20220405052834240_ZEBRAK-R5_snap.fits;0.978439;26488.8;0.737985;0
20220405052934314_ZEBRAK-R5_snap.fits;0.883805;26480;0.686546;0
20220405053034389_ZEBRAK-R5_snap.fits;0.881675;26458;0.872017;0
20220405053134464_ZEBRAK-R5_snap.fits;0.89322;26450.7;0.708491;0
20220405053234538_ZEBRAK-R5_snap.fits;0.886779;26471.2;0.665922;0
20220405053334613_ZEBRAK-R5_snap.fits;0.957809;26455.1;1.11775;0
20220405053434688_ZEBRAK-R5_snap.fits;0.948404;26513.7;0.939118;0
20220405053534762_ZEBRAK-R5_snap.fits;1.11321;26450.7;1.06305;0
20220405053634837_ZEBRAK-R5_snap.fits;0.873157;26529.8;0.613834;0
20220405053734912_ZEBRAK-R5_snap.fits;0.936305;26477.1;0.76294;0
20220405053834986_ZEBRAK-R5_snap.fits;0.952309;26531.2;0.672502;0
20220405053935061_ZEBRAK-R5_snap.fits;0.798224;26547.4;1.05188;0
20220405054035136_ZEBRAK-R5_snap.fits;0.863081;26459.5;0.771275;0
20220405054135210_ZEBRAK-R5_snap.fits;0.796329;26481.4;0.751833;0
20220405054235285_ZEBRAK-R5_snap.fits;0.92157;26500.5;0.851644;0
20220405054335360_ZEBRAK-R5_snap.fits;0.988753;26529.8;0.747666;0
20220405054435434_ZEBRAK-R5_snap.fits;0.875452;26547.4;1.01265;0
20220405054535509_ZEBRAK-R5_snap.fits;0.934393;26504.9;0.69288;0
20220405054635584_ZEBRAK-R5_snap.fits;0.833967;26474.1;0.883756;0
20220405054735658_ZEBRAK-R5_snap.fits;0.819885;26543;0.709755;0
20220405054835733_ZEBRAK-R5_snap.fits;0.985904;26528.3;0.830194;0
20220405054935808_ZEBRAK-R5_snap.fits;0.837111;26455.1;0.784179;0
20220405055035882_ZEBRAK-R5_snap.fits;0.851583;26540;0.882613;0
20220405055135957_ZEBRAK-R5_snap.fits;1.01079;26507.8;0.931145;0
20220405055236032_ZEBRAK-R5_snap.fits;0.896668;26469.7;0.81263;0
20220405055336106_ZEBRAK-R5_snap.fits;1.02231;26516.6;0.891665;0
20220405055436181_ZEBRAK-R5_snap.fits;0.806819;26507.8;0.823015;0
20220405055536256_ZEBRAK-R5_snap.fits;0.998659;26540;1.17412;0
20220405055636330_ZEBRAK-R5_snap.fits;1.00288;26544.4;0.944479;0
20220405055736405_ZEBRAK-R5_snap.fits;0.816243;26518.1;0.686099;0
20220405055836480_ZEBRAK-R5_snap.fits;0.793194;26465.3;0.744788;0
20220405055936554_ZEBRAK-R5_snap.fits;0.960434;26475.6;0.845355;0
