# file name; noise; peak f.; mag.; duration
20220405090050069_ZEBRAK-R5_snap.fits;0.939217;26465.3;0.714049;0
20220405090150144_ZEBRAK-R5_snap.fits;1.00597;26452.1;0.995632;0
20220405090250218_ZEBRAK-R5_snap.fits;0.896464;26529.8;0.596536;0
20220405090350293_ZEBRAK-R5_snap.fits;1.22691;26463.9;0.885614;0
20220405090450368_ZEBRAK-R5_snap.fits;1.01889;26547.4;0.818834;0
20220405090550442_ZEBRAK-R5_snap.fits;0.789762;26502;0.509133;0
20220405090650517_ZEBRAK-R5_snap.fits;0.904707;26535.6;0.75019;0
20220405090750592_ZEBRAK-R5_snap.fits;0.836809;26547.4;0.725037;0
20220405090850666_ZEBRAK-R5_snap.fits;1.04451;26474.1;1.04467;0
20220405090950741_ZEBRAK-R5_snap.fits;0.890192;26537.1;1.2605;0
20220405091050816_ZEBRAK-R5_snap.fits;0.912613;26534.2;1.02441;0
20220405091150890_ZEBRAK-R5_snap.fits;1.00173;26480;0.902538;0
20220405091250965_ZEBRAK-R5_snap.fits;0.931684;26507.8;0.60406;0
20220405091351040_ZEBRAK-R5_snap.fits;1.0949;26538.6;0.749748;0
20220405091451114_ZEBRAK-R5_snap.fits;0.961558;26523.9;0.960019;0
