# file name; noise; peak f.; mag.; duration
20220405010014229_ZEBRAK-R5_snap.fits;0.966097;26466.8;0.81781;0
20220405010114304_ZEBRAK-R5_snap.fits;1.13453;26538.6;0.83328;0
20220405010214378_ZEBRAK-R5_snap.fits;0.871842;26460.9;0.744846;0
20220405010314453_ZEBRAK-R5_snap.fits;0.984132;26532.7;0.826601;0
20220405010414528_ZEBRAK-R5_snap.fits;0.983456;26541.5;0.832549;0
20220405010514602_ZEBRAK-R5_snap.fits;0.949919;26526.9;0.720143;0
20220405010614677_ZEBRAK-R5_snap.fits;1.10763;26541.5;0.627106;0
20220405010714752_ZEBRAK-R5_snap.fits;0.917659;26471.2;0.765134;0
20220405010814826_ZEBRAK-R5_snap.fits;0.837745;26502;0.660339;0
20220405010914901_ZEBRAK-R5_snap.fits;0.957939;26477.1;0.753917;0
20220405011014976_ZEBRAK-R5_snap.fits;0.953924;26497.6;1.03073;0
20220405011115050_ZEBRAK-R5_snap.fits;0.887098;26519.5;0.756799;0
20220405011215125_ZEBRAK-R5_snap.fits;0.941209;26503.4;0.766441;0
20220405011315200_ZEBRAK-R5_snap.fits;1.1169;26504.9;0.808235;0
20220405011415274_ZEBRAK-R5_snap.fits;1.11464;26506.3;0.71648;0
20220405011515349_ZEBRAK-R5_snap.fits;1.01609;26471.2;0.85308;0
20220405011615424_ZEBRAK-R5_snap.fits;0.884166;26540;0.773642;0
20220405011715498_ZEBRAK-R5_snap.fits;0.960165;26475.6;0.797266;0
20220405011815573_ZEBRAK-R5_snap.fits;0.809397;26541.5;0.919679;0
20220405011915648_ZEBRAK-R5_snap.fits;1.00204;26490.2;0.684891;0
20220405012015722_ZEBRAK-R5_snap.fits;0.923506;26462.4;0.718715;0
20220405012115797_ZEBRAK-R5_snap.fits;1.09451;26462.4;0.868707;0
20220405012215872_ZEBRAK-R5_snap.fits;1.03258;26449.2;0.885268;0
20220405012315946_ZEBRAK-R5_snap.fits;0.89868;26468.3;0.725754;0
20220405012416021_ZEBRAK-R5_snap.fits;0.860657;26469.7;0.743276;0
20220405012516096_ZEBRAK-R5_snap.fits;1.00096;26466.8;0.824614;0
20220405012616170_ZEBRAK-R5_snap.fits;0.879655;26468.3;0.80648;0
20220405012716245_ZEBRAK-R5_snap.fits;0.884956;26477.1;0.770052;0
20220405012816320_ZEBRAK-R5_snap.fits;0.943391;26518.1;0.924299;0
20220405012916394_ZEBRAK-R5_snap.fits;1.07441;26494.6;0.878678;0
20220405013016469_ZEBRAK-R5_snap.fits;1.16003;26466.8;1.01123;0
20220405013116544_ZEBRAK-R5_snap.fits;0.752525;26478.5;0.837546;0
20220405013216618_ZEBRAK-R5_snap.fits;1.05774;26490.2;1.00993;0
20220405013316693_ZEBRAK-R5_snap.fits;0.895993;26534.2;0.858551;0
20220405013416768_ZEBRAK-R5_snap.fits;1.00843;26547.4;0.870903;0
20220405013516842_ZEBRAK-R5_snap.fits;1.02896;26541.5;0.720528;0
20220405013616917_ZEBRAK-R5_snap.fits;0.884461;26477.1;0.798304;0
20220405013716992_ZEBRAK-R5_snap.fits;1.01758;26449.2;0.84181;0
20220405013817066_ZEBRAK-R5_snap.fits;0.944999;26547.4;0.869605;0
20220405013917141_ZEBRAK-R5_snap.fits;0.919489;26532.7;0.906257;0
20220405014017216_ZEBRAK-R5_snap.fits;0.858858;26496.1;0.910406;0
20220405014117290_ZEBRAK-R5_snap.fits;0.785723;26462.4;0.918276;0
20220405014217365_ZEBRAK-R5_snap.fits;1.12714;26472.7;0.969845;0
20220405014317440_ZEBRAK-R5_snap.fits;1.04339;26522.5;1.03704;0
20220405014417514_ZEBRAK-R5_snap.fits;0.945078;26500.5;0.693151;0
20220405014517589_ZEBRAK-R5_snap.fits;0.858895;26450.7;0.80036;0
20220405014617664_ZEBRAK-R5_snap.fits;0.867586;26522.5;0.703411;0
20220405014717738_ZEBRAK-R5_snap.fits;0.838095;26499;0.87795;0
20220405014817813_ZEBRAK-R5_snap.fits;0.955369;26499;0.925603;0
20220405014917888_ZEBRAK-R5_snap.fits;0.837903;26543;0.713036;0
20220405015017962_ZEBRAK-R5_snap.fits;1.01054;26538.6;0.753334;0
20220405015118037_ZEBRAK-R5_snap.fits;1.03978;26485.8;0.738841;0
20220405015218112_ZEBRAK-R5_snap.fits;0.930155;26544.4;0.757509;0
20220405015318186_ZEBRAK-R5_snap.fits;0.858594;26460.9;0.77883;0
20220405015418261_ZEBRAK-R5_snap.fits;0.787353;26528.3;0.79633;0
20220405015518336_ZEBRAK-R5_snap.fits;0.831898;26540;0.858623;0
20220405015618410_ZEBRAK-R5_snap.fits;1.03211;26472.7;0.926544;0
20220405015718485_ZEBRAK-R5_snap.fits;0.889533;26544.4;0.901678;0
20220405015818560_ZEBRAK-R5_snap.fits;0.885356;26491.7;0.74694;0
20220405015918634_ZEBRAK-R5_snap.fits;0.935663;26493.2;0.917854;0
