# file name; noise; peak f.; mag.; duration
20220405060036629_ZEBRAK-R5_snap.fits;1.00062;26488.8;0.659492;0
20220405060136704_ZEBRAK-R5_snap.fits;0.913061;26478.5;0.752637;0
20220405060236778_ZEBRAK-R5_snap.fits;0.999381;26545.9;0.723834;0
20220405060336853_ZEBRAK-R5_snap.fits;0.98741;26450.7;0.839595;0
20220405060436928_ZEBRAK-R5_snap.fits;0.843109;26510.7;1.02916;0
20220405060537002_ZEBRAK-R5_snap.fits;0.955721;26537.1;0.817116;0
20220405060637077_ZEBRAK-R5_snap.fits;0.899231;26504.9;0.72784;0
20220405060737152_ZEBRAK-R5_snap.fits;0.853339;26490.2;0.829318;0
20220405060837226_ZEBRAK-R5_snap.fits;1.09274;26481.4;1.08716;0
20220405060937301_ZEBRAK-R5_snap.fits;1.04043;26540;0.817827;0
20220405061037376_ZEBRAK-R5_snap.fits;0.854092;26484.4;0.856144;0
20220405061137450_ZEBRAK-R5_snap.fits;0.977688;26521;0.905099;0
20220405061237525_ZEBRAK-R5_snap.fits;0.960923;26519.5;0.810826;0
20220405061337600_ZEBRAK-R5_snap.fits;0.897335;26474.1;0.683548;0
20220405061437674_ZEBRAK-R5_snap.fits;1.0143;26504.9;0.676808;0
20220405061537749_ZEBRAK-R5_snap.fits;1.0977;26503.4;0.81903;0
20220405061637824_ZEBRAK-R5_snap.fits;1.09728;26529.8;0.728887;0
20220405061737898_ZEBRAK-R5_snap.fits;0.75983;26458;0.949264;0
20220405061837973_ZEBRAK-R5_snap.fits;0.964826;26478.5;0.714529;0
20220405061938048_ZEBRAK-R5_snap.fits;0.96299;26478.5;0.763493;0
20220405062038122_ZEBRAK-R5_snap.fits;1.01095;26512.2;1.00118;0
20220405062138197_ZEBRAK-R5_snap.fits;0.907795;26487.3;0.81541;0
20220405062238272_ZEBRAK-R5_snap.fits;0.983018;26526.9;0.812647;0
20220405062338346_ZEBRAK-R5_snap.fits;0.879883;26518.1;0.808422;0
20220405062438421_ZEBRAK-R5_snap.fits;1.17289;26450.7;0.830036;0
20220405062538496_ZEBRAK-R5_snap.fits;0.867127;26487.3;0.842841;0
20220405062638570_ZEBRAK-R5_snap.fits;1.11045;26471.2;0.736918;0
20220405062738645_ZEBRAK-R5_snap.fits;0.977399;26493.2;0.75374;0
20220405062838720_ZEBRAK-R5_snap.fits;0.876583;26513.7;0.910132;0
20220405062938794_ZEBRAK-R5_snap.fits;0.79991;26465.3;0.641126;0
20220405063038869_ZEBRAK-R5_snap.fits;0.962948;26525.4;0.806091;0
20220405063138944_ZEBRAK-R5_snap.fits;0.94582;26521;1.00135;0
20220405063239018_ZEBRAK-R5_snap.fits;0.982706;26525.4;0.559915;0
20220405063339093_ZEBRAK-R5_snap.fits;0.988508;26510.7;0.772839;0
20220405063439168_ZEBRAK-R5_snap.fits;1.05339;26540;1.00713;0
20220405063539242_ZEBRAK-R5_snap.fits;0.973601;26516.6;0.686643;0
20220405063639317_ZEBRAK-R5_snap.fits;0.857884;26531.2;0.798698;0
20220405063739392_ZEBRAK-R5_snap.fits;0.986994;26484.4;0.797089;0
20220405063839466_ZEBRAK-R5_snap.fits;0.877456;26538.6;0.676138;0
20220405063939541_ZEBRAK-R5_snap.fits;0.931118;26468.3;0.780673;0
20220405064039616_ZEBRAK-R5_snap.fits;1.14806;26494.6;0.82952;0
20220405064139690_ZEBRAK-R5_snap.fits;0.927144;26478.5;0.787139;0
20220405064239765_ZEBRAK-R5_snap.fits;0.974418;26541.5;0.819536;0
20220405064339840_ZEBRAK-R5_snap.fits;0.872895;26544.4;0.792741;0
20220405064439914_ZEBRAK-R5_snap.fits;0.919814;26547.4;0.850742;0
20220405064539989_ZEBRAK-R5_snap.fits;1.09028;26449.2;0.908735;0
20220405064640064_ZEBRAK-R5_snap.fits;0.841707;26487.3;0.654394;0
20220405064740138_ZEBRAK-R5_snap.fits;1.07906;26503.4;1.01982;0
20220405064840213_ZEBRAK-R5_snap.fits;0.859062;26480;0.660436;0
20220405064940288_ZEBRAK-R5_snap.fits;1.15028;26519.5;0.775704;0
20220405065040362_ZEBRAK-R5_snap.fits;0.967126;26499;0.677426;0
20220405065140437_ZEBRAK-R5_snap.fits;1.03386;26482.9;0.752745;0
20220405065240512_ZEBRAK-R5_snap.fits;1.09618;26535.6;0.831587;0
20220405065340586_ZEBRAK-R5_snap.fits;0.768941;26547.4;0.842281;0
20220405065440661_ZEBRAK-R5_snap.fits;0.989217;26528.3;0.868487;0
20220405065540736_ZEBRAK-R5_snap.fits;0.898386;26456.5;0.78846;0
20220405065640810_ZEBRAK-R5_snap.fits;0.872899;26506.3;0.758325;0
20220405065740885_ZEBRAK-R5_snap.fits;0.857066;26540;0.85883;0
20220405065840960_ZEBRAK-R5_snap.fits;0.960615;26497.6;0.808282;0
20220405065941034_ZEBRAK-R5_snap.fits;1.02989;26490.2;0.821855;0
