# file name; noise; peak f.; mag.; duration
20220405020018709_ZEBRAK-R5_snap.fits;0.90729;26453.6;0.926511;0
20220405020118784_ZEBRAK-R5_snap.fits;0.962012;26507.8;0.797542;0
20220405020218858_ZEBRAK-R5_snap.fits;0.905903;26480;0.823902;0
20220405020318933_ZEBRAK-R5_snap.fits;0.983008;26523.9;0.985044;0
20220405020419008_ZEBRAK-R5_snap.fits;0.949067;26519.5;0.948662;0
20220405020519082_ZEBRAK-R5_snap.fits;0.973359;26456.5;0.852848;0
20220405020619157_ZEBRAK-R5_snap.fits;0.795778;26532.7;0.762582;0
20220405020719232_ZEBRAK-R5_snap.fits;0.938448;26543;0.582193;0
20220405020819306_ZEBRAK-R5_snap.fits;0.873834;26494.6;0.622535;0
20220405020919381_ZEBRAK-R5_snap.fits;0.998275;26504.9;0.844514;0
20220405021019456_ZEBRAK-R5_snap.fits;0.738313;26519.5;0.919534;0
20220405021119530_ZEBRAK-R5_snap.fits;0.871061;26484.4;0.857767;0
20220405021219605_ZEBRAK-R5_snap.fits;1.03591;26465.3;0.971195;0
20220405021319680_ZEBRAK-R5_snap.fits;0.977893;26493.2;0.816495;0
20220405021419754_ZEBRAK-R5_snap.fits;0.945459;26499;0.914132;0
20220405021519829_ZEBRAK-R5_snap.fits;0.981352;26499;1.05017;0
20220405021619904_ZEBRAK-R5_snap.fits;0.977128;26502;1.05904;0
20220405021719978_ZEBRAK-R5_snap.fits;0.855749;26500.5;0.862425;0
20220405021820053_ZEBRAK-R5_snap.fits;0.848524;26500.5;1.05609;0
20220405021920128_ZEBRAK-R5_snap.fits;0.90497;26499;0.863946;0
20220405022020202_ZEBRAK-R5_snap.fits;0.714823;26499;0.969433;0
20220405022120277_ZEBRAK-R5_snap.fits;0.956913;26502;1.08529;0
20220405022220352_ZEBRAK-R5_snap.fits;0.956605;26503.4;0.985321;0
20220405022320426_ZEBRAK-R5_snap.fits;0.899093;26510.7;0.949376;0
20220405022420501_ZEBRAK-R5_snap.fits;1.05665;26478.5;0.841466;0
20220405022520576_ZEBRAK-R5_snap.fits;0.961725;26528.3;0.716246;0
20220405022620650_ZEBRAK-R5_snap.fits;0.939174;26532.7;0.997126;0
20220405022720725_ZEBRAK-R5_snap.fits;0.94695;26537.1;0.900115;0
20220405022820800_ZEBRAK-R5_snap.fits;0.946371;26490.2;0.670009;0
20220405022920874_ZEBRAK-R5_snap.fits;0.917794;26474.1;1.10686;0
20220405023020949_ZEBRAK-R5_snap.fits;0.876445;26529.8;1.0417;0
20220405023121024_ZEBRAK-R5_snap.fits;0.908249;26504.9;0.826492;0
20220405023221098_ZEBRAK-R5_snap.fits;1.07266;26522.5;0.965724;0
20220405023321173_ZEBRAK-R5_snap.fits;0.99292;26490.2;0.982821;0
20220405023421248_ZEBRAK-R5_snap.fits;0.997041;26545.9;0.873978;0
20220405023521322_ZEBRAK-R5_snap.fits;1.03893;26526.9;0.765257;0
20220405023621397_ZEBRAK-R5_snap.fits;0.881566;26509.3;0.69615;0
20220405023721472_ZEBRAK-R5_snap.fits;1.09601;26531.2;0.840032;0
20220405023821546_ZEBRAK-R5_snap.fits;1.15948;26512.2;1.01802;0
20220405023921621_ZEBRAK-R5_snap.fits;0.941478;26543;0.766815;0
20220405024021696_ZEBRAK-R5_snap.fits;0.985756;26469.7;0.894595;0
20220405024121770_ZEBRAK-R5_snap.fits;1.24422;26502;1.22505;0
20220405024221845_ZEBRAK-R5_snap.fits;1.02743;26512.2;0.851436;0
20220405024321920_ZEBRAK-R5_snap.fits;0.748582;26452.1;0.606858;0
20220405024421994_ZEBRAK-R5_snap.fits;0.943691;26459.5;1.08519;0
20220405024522069_ZEBRAK-R5_snap.fits;0.924014;26510.7;0.949583;0
20220405024622144_ZEBRAK-R5_snap.fits;0.88445;26475.6;0.802472;0
20220405024722218_ZEBRAK-R5_snap.fits;0.912546;26478.5;0.948052;0
20220405024822293_ZEBRAK-R5_snap.fits;0.899094;26460.9;0.663543;0
20220405024922368_ZEBRAK-R5_snap.fits;0.948587;26449.2;0.945094;0
20220405025022442_ZEBRAK-R5_snap.fits;0.974007;26537.1;0.942052;0
20220405025122517_ZEBRAK-R5_snap.fits;0.980462;26507.8;0.798003;0
20220405025222592_ZEBRAK-R5_snap.fits;0.887719;26541.5;0.788297;0
20220405025322666_ZEBRAK-R5_snap.fits;1.01048;26523.9;0.764709;0
20220405025422741_ZEBRAK-R5_snap.fits;0.939846;26525.4;0.810727;0
20220405025522816_ZEBRAK-R5_snap.fits;0.895994;26547.4;0.942401;0
20220405025622890_ZEBRAK-R5_snap.fits;0.942676;26487.3;1.04475;0
20220405025722965_ZEBRAK-R5_snap.fits;0.919826;26481.4;0.921017;0
20220405025823040_ZEBRAK-R5_snap.fits;0.988114;26480;0.71525;0
20220405025923114_ZEBRAK-R5_snap.fits;0.903159;26465.3;0.729711;0
