# file name; noise; peak f.; mag.; duration
20150106000016483_ZEBRAK-R2_snap.fits;1.92023;10517.6;1.63038;0
20150106000116557_ZEBRAK-R2_snap.fits;1.75556;10601.1;2.00592;0
20150106000216632_ZEBRAK-R2_snap.fits;1.57088;10601.1;1.79328;0
20150106000316707_ZEBRAK-R2_snap.fits;1.95412;10516.1;1.80547;0
20150106000415928_ZEBRAK-R2_met.fits;1.72354;10697.8;12.564;0.341333
20150106000416781_ZEBRAK-R2_snap.fits;2.43355;10599.6;2.00182;0
20150106000516856_ZEBRAK-R2_snap.fits;1.74471;10516.1;1.35375;0
20150106000616931_ZEBRAK-R2_snap.fits;1.70461;10517.6;1.79758;0
20150106000717005_ZEBRAK-R2_snap.fits;1.74361;10514.6;2.005;0
20150106000817080_ZEBRAK-R2_snap.fits;2.03116;10516.1;2.25692;0
20150106000917155_ZEBRAK-R2_snap.fits;2.19615;10516.1;1.75223;0
20150106001017229_ZEBRAK-R2_snap.fits;1.67464;10516.1;1.55642;0
20150106001117304_ZEBRAK-R2_snap.fits;2.32608;10599.6;2.09644;0
20150106001257485_ZEBRAK-R2_met.fits;2.01157;10696.3;5.10661;0.170667
20150106001217379_ZEBRAK-R2_snap.fits;1.96249;10516.1;2.10789;0
20150106001317453_ZEBRAK-R2_snap.fits;2.0904;10516.1;1.95984;0
20150106001417528_ZEBRAK-R2_snap.fits;2.15916;10516.1;1.72523;0
20150106001517603_ZEBRAK-R2_snap.fits;1.81244;10599.6;1.84504;0
20150106001617677_ZEBRAK-R2_snap.fits;2.71098;10516.1;2.04744;0
20150106001717752_ZEBRAK-R2_snap.fits;2.2587;10601.1;2.1163;0
20150106001817827_ZEBRAK-R2_snap.fits;1.71668;10516.1;1.64283;0
20150106001917901_ZEBRAK-R2_snap.fits;1.78737;10599.6;1.48587;0
20150106002017976_ZEBRAK-R2_snap.fits;1.90646;10620.1;1.94796;0
20150106002148429_ZEBRAK-R2_met.fits;2.23203;10697.8;7.19318;0.170667
20150106002118051_ZEBRAK-R2_snap.fits;1.7974;10516.1;2.39211;0
20150106002218125_ZEBRAK-R2_snap.fits;1.69404;10599.6;2.23871;0
20150106002318200_ZEBRAK-R2_snap.fits;2.08122;10599.6;1.84415;0
20150106002418275_ZEBRAK-R2_snap.fits;2.06494;10516.1;2.05884;0
20150106002518349_ZEBRAK-R2_snap.fits;1.85074;10516.1;1.78278;0
20150106002618424_ZEBRAK-R2_snap.fits;2.10941;10599.6;1.99203;0
20150106002718499_ZEBRAK-R2_snap.fits;1.90888;10516.1;1.68846;0
20150106002837517_ZEBRAK-R2_met.fits;2.53385;10684.6;5.9293;0.170667
20150106002818573_ZEBRAK-R2_snap.fits;2.08737;10517.6;2.43554;0
20150106002918648_ZEBRAK-R2_snap.fits;1.71824;10517.6;1.84926;0
20150106003115043_ZEBRAK-R2_met.fits;2.10232;10697.8;10.909;0.341333
20150106003018723_ZEBRAK-R2_snap.fits;1.9016;10516.1;1.43928;0
20150106003118797_ZEBRAK-R2_snap.fits;2.07202;10517.6;2.13356;0
20150106003218872_ZEBRAK-R2_snap.fits;1.70803;10516.1;1.80779;0
20150106003321165_ZEBRAK-R2_met.fits;2.13465;10681.6;52.4222;0.341333
20150106003323725_ZEBRAK-R2_met.fits;1.06829;10686;2.88846;0.682667
20150106003402808_ZEBRAK-R2_met.fits;2.11687;10693.4;4.79441;0.341333
20150106003318947_ZEBRAK-R2_snap.fits;1.54342;10599.6;1.87739;0
20150106003419021_ZEBRAK-R2_snap.fits;2.31905;10599.6;1.70143;0
20150106003537357_ZEBRAK-R2_met.fits;1.78316;10694.8;8.10112;0.341333
20150106003519096_ZEBRAK-R2_snap.fits;2.04595;10517.6;2.13168;0
20150106003619171_ZEBRAK-R2_snap.fits;2.24001;10599.6;2.11607;0
20150106003719245_ZEBRAK-R2_snap.fits;2.54097;10611.3;2.30035;0
20150106003819320_ZEBRAK-R2_snap.fits;2.07153;10599.6;2.04852;0
20150106003919395_ZEBRAK-R2_snap.fits;1.95068;10599.6;1.73736;0
20150106004019469_ZEBRAK-R2_snap.fits;2.07188;10571.8;2.12908;0
20150106004119544_ZEBRAK-R2_snap.fits;1.86482;10551.3;1.80994;0
20150106004311331_ZEBRAK-R2_met.fits;1.93367;10697.8;8.20348;0.170667
20150106004219619_ZEBRAK-R2_snap.fits;2.09788;10517.6;1.67222;0
20150106004319693_ZEBRAK-R2_snap.fits;2.78628;10517.6;1.99747;0
20150106004419768_ZEBRAK-R2_snap.fits;1.72585;10516.1;1.84557;0
20150106004610531_ZEBRAK-R2_met.fits;2.12559;10691.9;4.5865;0.170667
20150106004519843_ZEBRAK-R2_snap.fits;1.9725;10555.7;1.68588;0
20150106004619917_ZEBRAK-R2_snap.fits;2.08129;10517.6;2.38771;0
20150106004814947_ZEBRAK-R2_met.fits;1.64229;10596.7;9.50202;0.341333
20150106004719992_ZEBRAK-R2_snap.fits;1.67049;10517.6;2.09795;0
20150106004820067_ZEBRAK-R2_snap.fits;2.14574;10517.6;2.43599;0
20150106004918776_ZEBRAK-R2_met.fits;2.19499;10690.4;6.10281;0.341333
20150106005004003_ZEBRAK-R2_met.fits;1.35464;10697.8;20.4663;0.341333
20150106004920141_ZEBRAK-R2_snap.fits;1.94771;10517.6;2.21645;0
20150106005020216_ZEBRAK-R2_snap.fits;2.02294;10517.6;2.29055;0
20150106005120291_ZEBRAK-R2_snap.fits;1.81968;10516.1;2.39869;0
20150106005220365_ZEBRAK-R2_snap.fits;2.02588;10599.6;1.79818;0
20150106005318733_ZEBRAK-R2_met.fits;2.15151;10697.8;5.5265;0.170667
20150106005320440_ZEBRAK-R2_snap.fits;2.09285;10599.6;2.18487;0
20150106005420515_ZEBRAK-R2_snap.fits;2.452;10599.6;1.96024;0
20150106005520589_ZEBRAK-R2_snap.fits;1.7263;10516.1;1.95874;0
20150106005620664_ZEBRAK-R2_snap.fits;1.9211;10599.6;2.25068;0
20150106005720739_ZEBRAK-R2_snap.fits;2.18832;10500;2.14441;0
20150106005820813_ZEBRAK-R2_snap.fits;1.84512;10599.6;1.62408;0
20150106005920888_ZEBRAK-R2_snap.fits;2.29939;10599.6;2.12658;0
