# file name; noise; peak f.; mag.; duration
20150106140019128_ZEBRAK-R2_snap.fits;1.92895;10542.5;1.78835;0
20150106140119203_ZEBRAK-R2_snap.fits;2.21416;10599.6;1.93773;0
20150106140219277_ZEBRAK-R2_snap.fits;2.18146;10543.9;2.07495;0
20150106140319352_ZEBRAK-R2_snap.fits;2.33546;10618.7;2.48153;0
20150106140419427_ZEBRAK-R2_snap.fits;2.33587;10557.1;2.25609;0
20150106140519501_ZEBRAK-R2_snap.fits;2.29826;10599.6;2.28616;0
20150106140619576_ZEBRAK-R2_snap.fits;2.21232;10542.5;2.04978;0
20150106140719651_ZEBRAK-R2_snap.fits;2.59313;10599.6;2.13914;0
20150106140819725_ZEBRAK-R2_snap.fits;3.58209;10543.9;2.8614;0
20150106140919800_ZEBRAK-R2_snap.fits;2.83479;10633.3;2.5214;0
20150106141019875_ZEBRAK-R2_snap.fits;2.16157;10500;2.01301;0
20150106141119949_ZEBRAK-R2_snap.fits;2.81016;10655.3;2.38375;0
20150106141220024_ZEBRAK-R2_snap.fits;2.46378;10535.2;2.0414;0
20150106141320099_ZEBRAK-R2_snap.fits;1.87299;10500;1.91262;0
20150106141420173_ZEBRAK-R2_snap.fits;3.26488;10554.2;2.57393;0
20150106141520248_ZEBRAK-R2_snap.fits;2.6172;10697.8;2.70312;0
20150106141620323_ZEBRAK-R2_snap.fits;2.77992;10543.9;2.54843;0
20150106141720397_ZEBRAK-R2_snap.fits;2.13782;10605.5;2.55237;0
20150106141820472_ZEBRAK-R2_snap.fits;2.64624;10543.9;2.05767;0
20150106141920547_ZEBRAK-R2_snap.fits;3.02595;10623;3.03704;0
20150106142020621_ZEBRAK-R2_snap.fits;3.11153;10599.6;2.60776;0
20150106142120696_ZEBRAK-R2_snap.fits;2.81591;10608.4;2.09601;0
20150106142220771_ZEBRAK-R2_snap.fits;2.78722;10541;2.54889;0
20150106142320845_ZEBRAK-R2_snap.fits;2.12446;10582;1.85694;0
20150106142420920_ZEBRAK-R2_snap.fits;1.8806;10542.5;2.01744;0
20150106142520995_ZEBRAK-R2_snap.fits;2.91132;10505.9;1.95086;0
20150106142621069_ZEBRAK-R2_snap.fits;2.72325;10557.1;2.54102;0
20150106142718584_ZEBRAK-R2_met.fits;2.75046;10697.8;6.25723;0.170667
20150106142721144_ZEBRAK-R2_snap.fits;2.34686;10542.5;1.73007;0
20150106142914125_ZEBRAK-R2_met.fits;2.2909;10693.4;4.68697;0.341333
20150106142821219_ZEBRAK-R2_snap.fits;2.74621;10599.6;2.20442;0
20150106142921293_ZEBRAK-R2_snap.fits;2.16263;10500;1.21856;0
20150106143021368_ZEBRAK-R2_snap.fits;3.26598;10548.3;2.81219;0
20150106143121443_ZEBRAK-R2_snap.fits;2.85481;10601.1;2.88283;0
20150106143221517_ZEBRAK-R2_snap.fits;2.49475;10526.4;2.77431;0
20150106143321592_ZEBRAK-R2_snap.fits;2.81657;10592.3;2.53985;0
20150106143421667_ZEBRAK-R2_snap.fits;2.45152;10669.9;2.55279;0
20150106143521741_ZEBRAK-R2_snap.fits;2.90313;10536.6;2.56093;0
20150106143621816_ZEBRAK-R2_snap.fits;2.21281;10599.6;2.17769;0
20150106143721891_ZEBRAK-R2_snap.fits;3.5314;10601.1;1.97931;0
20150106143821965_ZEBRAK-R2_snap.fits;2.17914;10601.1;2.2552;0
20150106143922040_ZEBRAK-R2_snap.fits;2.84959;10667;2.25767;0
20150106144022115_ZEBRAK-R2_snap.fits;2.8579;10599.6;2.70748;0
20150106144122189_ZEBRAK-R2_snap.fits;2.02398;10601.1;2.53785;0
20150106144222264_ZEBRAK-R2_snap.fits;3.16317;10684.6;1.97707;0
20150106144356813_ZEBRAK-R2_met.fits;2.49165;10696.3;16.1661;0.341333
20150106144322339_ZEBRAK-R2_snap.fits;2.68876;10604;3.01637;0
20150106144422413_ZEBRAK-R2_snap.fits;2.90712;10611.3;2.5787;0
20150106144522488_ZEBRAK-R2_snap.fits;2.6839;10533.7;2.04407;0
20150106144622563_ZEBRAK-R2_snap.fits;2.50132;10601.1;2.28079;0
20150106144722637_ZEBRAK-R2_snap.fits;2.11148;10693.4;6.08505;0
20150106144821176_ZEBRAK-R2_met.fits;2.11148;10693.4;6.08505;0.170667
20150106144822712_ZEBRAK-R2_snap.fits;3.19908;10656.7;2.65375;0
20150106144922787_ZEBRAK-R2_snap.fits;3.19355;10599.6;3.17031;0
20150106145022861_ZEBRAK-R2_snap.fits;2.97065;10508.8;2.92897;0
20150106145122936_ZEBRAK-R2_snap.fits;2.5317;10686;2.34558;0
20150106145223011_ZEBRAK-R2_snap.fits;3.00293;10643.6;2.19122;0
20150106145323085_ZEBRAK-R2_snap.fits;2.45839;10689;2.01811;0
20150106145423160_ZEBRAK-R2_snap.fits;2.0066;10527.8;2.52127;0
20150106145523235_ZEBRAK-R2_snap.fits;2.33101;10500;2.53155;0
20150106145623309_ZEBRAK-R2_snap.fits;2.74369;10649.4;2.07278;0
20150106145723384_ZEBRAK-R2_snap.fits;2.75713;10533.7;1.78426;0
20150106145823459_ZEBRAK-R2_snap.fits;2.47548;10609.9;2.02045;0
20150106145923533_ZEBRAK-R2_snap.fits;2.22789;10514.6;2.07186;0
