# file name; noise; peak f.; mag.; duration
20150106190041528_ZEBRAK-R2_snap.fits;3.93364;10595.2;2.99893;0
20150106190141603_ZEBRAK-R2_snap.fits;2.71532;10599.6;2.70905;0
20150106190241677_ZEBRAK-R2_snap.fits;3.02243;10500;2.48086;0
20150106190341752_ZEBRAK-R2_snap.fits;2.52325;10599.6;3.13437;0
20150106190441827_ZEBRAK-R2_snap.fits;3.04007;10655.3;3.76683;0
20150106190541901_ZEBRAK-R2_snap.fits;2.67682;10561.5;3.27149;0
20150106190641976_ZEBRAK-R2_snap.fits;2.9642;10511.7;2.8038;0
20150106190742051_ZEBRAK-R2_snap.fits;2.28546;10580.6;2.61934;0
20150106190842125_ZEBRAK-R2_snap.fits;3.23837;10529.3;2.50677;0
20150106190942200_ZEBRAK-R2_snap.fits;2.69128;10686;2.43341;0
20150106191042275_ZEBRAK-R2_snap.fits;9.29809;10614.3;10.6706;0
20150106191142349_ZEBRAK-R2_snap.fits;11.6408;10524.9;9.50652;0
20150106191242424_ZEBRAK-R2_snap.fits;3.59674;10535.2;3.03918;0
20150106191342499_ZEBRAK-R2_snap.fits;10.1904;10671.4;9.19591;0
20150106191442573_ZEBRAK-R2_snap.fits;11.677;10510.3;9.1378;0
20150106191542648_ZEBRAK-R2_snap.fits;7.92957;10602.5;8.82211;0
20150106191642723_ZEBRAK-R2_snap.fits;10.9128;10595.2;9.40494;0
20150106191742797_ZEBRAK-R2_snap.fits;3.02978;10684.6;3.1192;0
20150106191842872_ZEBRAK-R2_snap.fits;3.2033;10580.6;3.47656;0
20150106191942947_ZEBRAK-R2_snap.fits;2.96896;10599.6;3.2894;0
20150106192043021_ZEBRAK-R2_snap.fits;10.1579;10523.4;8.59547;0
20150106192143096_ZEBRAK-R2_snap.fits;9.05011;10618.7;10.4902;0
20150106192243171_ZEBRAK-R2_snap.fits;10.2975;10634.8;8.99117;0
20150106192343245_ZEBRAK-R2_snap.fits;2.67177;10516.1;2.79984;0
20150106192443320_ZEBRAK-R2_snap.fits;2.3977;10577.6;3.38459;0
20150106192543395_ZEBRAK-R2_snap.fits;3.09256;10500;3.48875;0
20150106192643469_ZEBRAK-R2_snap.fits;4.76543;10620.1;5.34691;0
20150106192743544_ZEBRAK-R2_snap.fits;3.03793;10598.1;1.59592;0
20150106192843619_ZEBRAK-R2_snap.fits;3.1424;10649.4;2.14656;0
20150106192943693_ZEBRAK-R2_snap.fits;3.25878;10510.3;2.89519;0
20150106193043768_ZEBRAK-R2_snap.fits;2.06241;10560.1;2.41213;0
20150106193143843_ZEBRAK-R2_snap.fits;2.71532;10551.3;2.37516;0
20150106193243917_ZEBRAK-R2_snap.fits;2.87679;10646.5;3.21113;0
20150106193343992_ZEBRAK-R2_snap.fits;3.14164;10656.7;2.07915;0
20150106193444067_ZEBRAK-R2_snap.fits;2.37779;10599.6;2.20464;0
20150106193544141_ZEBRAK-R2_snap.fits;2.06851;10565.9;2.3688;0
20150106193644216_ZEBRAK-R2_snap.fits;6.1319;10599.6;5.15358;0
20150106193744291_ZEBRAK-R2_snap.fits;3.2444;10542.5;2.5519;0
20150106193844365_ZEBRAK-R2_snap.fits;3.60612;10555.7;2.79396;0
20150106193944440_ZEBRAK-R2_snap.fits;2.62443;10552.7;2.2906;0
20150106194044515_ZEBRAK-R2_snap.fits;3.13029;10664.1;2.85339;0
20150106194217187_ZEBRAK-R2_met.fits;3.13896;10697.8;7.73111;0.341333
20150106194144589_ZEBRAK-R2_snap.fits;2.47206;10536.6;2.61209;0
20150106194244664_ZEBRAK-R2_snap.fits;2.99112;10687.5;2.7191;0
20150106194344739_ZEBRAK-R2_snap.fits;2.88347;10601.1;3.11729;0
20150106194444813_ZEBRAK-R2_snap.fits;2.71737;10522;3.67835;0
20150106194544888_ZEBRAK-R2_snap.fits;3.14752;10500;2.82921;0
20150106194644963_ZEBRAK-R2_snap.fits;2.36343;10601.1;1.69922;0
20150106194745037_ZEBRAK-R2_snap.fits;2.63109;10599.6;2.16566;0
20150106194845112_ZEBRAK-R2_snap.fits;2.64995;10530.8;2.28547;0
20150106194945187_ZEBRAK-R2_snap.fits;3.20371;10586.4;2.8628;0
20150106195052088_ZEBRAK-R2_met.fits;2.90504;10697.8;35.2303;0.341333
20150106195045261_ZEBRAK-R2_snap.fits;2.36524;10645;3.02792;0
20150106195145336_ZEBRAK-R2_snap.fits;2.64536;10614.3;2.57571;0
20150106195245411_ZEBRAK-R2_snap.fits;1.71325;10513.2;2.3632;0
20150106195345485_ZEBRAK-R2_snap.fits;2.48727;10541;2.25006;0
20150106195445560_ZEBRAK-R2_snap.fits;3.09811;10599.6;3.13286;0
20150106195545635_ZEBRAK-R2_snap.fits;3.47247;10659.7;3.38859;0
20150106195645709_ZEBRAK-R2_snap.fits;3.96945;10599.6;3.27623;0
20150106195745784_ZEBRAK-R2_snap.fits;2.95799;10557.1;3.0012;0
20150106195845859_ZEBRAK-R2_snap.fits;2.60869;10576.2;2.09583;0
20150106195945933_ZEBRAK-R2_snap.fits;2.96296;10599.6;3.24642;0
