# file name; noise; peak f.; mag.; duration
20150106030029923_ZEBRAK-R2_snap.fits;2.03979;10599.6;1.88475;0
20150106030129997_ZEBRAK-R2_snap.fits;1.96985;10599.6;1.6571;0
20150106030230072_ZEBRAK-R2_snap.fits;2.11142;10599.6;2.06621;0
20150106030330147_ZEBRAK-R2_snap.fits;1.72324;10510.3;1.7685;0
20150106030430221_ZEBRAK-R2_snap.fits;2.12931;10599.6;1.84033;0
20150106030548216_ZEBRAK-R2_met.fits;1.86822;10696.3;16.7884;0.341333
20150106030530296_ZEBRAK-R2_snap.fits;1.56423;10511.7;1.60182;0
20150106030630371_ZEBRAK-R2_snap.fits;1.81302;10510.3;1.78144;0
20150106030729421_ZEBRAK-R2_met.fits;0.707938;10500;1.56391;0.682667
20150106030805091_ZEBRAK-R2_met.fits;1.56067;10511.7;3.19985;0.170667
20150106030730445_ZEBRAK-R2_snap.fits;1.76623;10599.6;2.21855;0
20150106030830520_ZEBRAK-R2_snap.fits;1.8874;10511.7;1.67028;0
20150106030930595_ZEBRAK-R2_snap.fits;1.79913;10542.5;1.5322;0
20150106031124600_ZEBRAK-R2_met.fits;1.96985;10642.1;4.58244;0.170667
20150106031030669_ZEBRAK-R2_snap.fits;1.51411;10511.7;1.38971;0
20150106031216483_ZEBRAK-R2_met.fits;1.99213;10697.8;5.40613;0.341333
20150106031221261_ZEBRAK-R2_met.fits;2.28199;10697.8;8.24996;0.170667
20150106031130744_ZEBRAK-R2_snap.fits;1.8287;10599.6;1.5899;0
20150106031230819_ZEBRAK-R2_snap.fits;2.16091;10511.7;1.60148;0
20150106031330893_ZEBRAK-R2_snap.fits;2.25538;10513.2;1.8221;0
20150106031430968_ZEBRAK-R2_snap.fits;1.99385;10513.2;2.30148;0
20150106031531043_ZEBRAK-R2_snap.fits;1.79236;10513.2;2.17055;0
20150106031659277_ZEBRAK-R2_met.fits;2.23089;10697.8;36.4143;0.512
20150106031717197_ZEBRAK-R2_met.fits;2.41492;10697.8;18.4297;0.170667
20150106031631117_ZEBRAK-R2_snap.fits;2.11817;10513.2;2.03974;0
20150106031731363_ZEBRAK-R2_met.fits;1.84335;10683.1;5.41816;0.170667
20150106031746381_ZEBRAK-R2_met.fits;2.12346;10680.2;24.0093;0.341333
20150106031816931_ZEBRAK-R2_met.fits;1.81301;10680.2;7.72557;0.341333
20150106031731192_ZEBRAK-R2_snap.fits;1.95848;10511.7;1.80649;0
20150106031831267_ZEBRAK-R2_snap.fits;1.92134;10511.7;1.7485;0
20150106031931341_ZEBRAK-R2_snap.fits;1.98621;10510.3;1.36955;0
20150106032031416_ZEBRAK-R2_snap.fits;2.40567;10510.3;1.78514;0
20150106032129613_ZEBRAK-R2_met.fits;2.10505;10691.9;6.35675;0.170667
20150106032222520_ZEBRAK-R2_met.fits;2.13692;10697.8;23.3997;0.341333
20150106032131491_ZEBRAK-R2_snap.fits;2.26906;10510.3;1.99691;0
20150106032230541_ZEBRAK-R2_met.fits;0.966937;10501.5;3.00275;0.170667
20150106032231565_ZEBRAK-R2_snap.fits;2.60304;10585;2.56935;0
20150106032331640_ZEBRAK-R2_snap.fits;2.10829;10511.7;2.17607;0
20150106032431715_ZEBRAK-R2_snap.fits;2.21129;10508.8;2.69503;0
20150106032607800_ZEBRAK-R2_met.fits;2.35841;10694.8;15.6807;0.341333
20150106032531789_ZEBRAK-R2_snap.fits;2.29676;10690.4;1.77004;0
20150106032655416_ZEBRAK-R2_met.fits;1.63773;10697.8;8.01673;0.170667
20150106032631864_ZEBRAK-R2_snap.fits;2.13644;10510.3;2.30356;0
20150106032731939_ZEBRAK-R2_snap.fits;2.79041;10510.3;2.13836;0
20150106032833037_ZEBRAK-R2_met.fits;1.70508;10696.3;5.68285;0.170667
20150106032832013_ZEBRAK-R2_snap.fits;2.48;10508.8;2.16405;0
20150106032932088_ZEBRAK-R2_snap.fits;2.13699;10601.1;2.50934;0
20150106033032163_ZEBRAK-R2_snap.fits;1.85796;10656.7;1.76921;0
20150106033132237_ZEBRAK-R2_snap.fits;1.76166;10508.8;1.54263;0
20150106033232312_ZEBRAK-R2_snap.fits;2.58001;10599.6;2.28469;0
20150106033332387_ZEBRAK-R2_snap.fits;2.32978;10508.8;2.40225;0
20150106033432461_ZEBRAK-R2_snap.fits;3.30671;10643.6;3.21957;0
20150106033532536_ZEBRAK-R2_snap.fits;3.48975;10592.3;2.73444;0
20150106033632611_ZEBRAK-R2_snap.fits;2.67796;10508.8;1.92106;0
20150106033732685_ZEBRAK-R2_snap.fits;2.68624;10508.8;2.3722;0
20150106033832760_ZEBRAK-R2_snap.fits;1.893;10508.8;1.92206;0
20150106033958605_ZEBRAK-R2_met.fits;2.19831;10697.8;7.87668;0.170667
20150106033932835_ZEBRAK-R2_snap.fits;2.09907;10508.8;1.96924;0
20150106034032909_ZEBRAK-R2_snap.fits;2.28774;10505.9;2.07382;0
20150106034136909_ZEBRAK-R2_met.fits;2.06282;10608.4;13.5334;0.341333
20150106034132984_ZEBRAK-R2_snap.fits;2.48432;10573.2;2.17244;0
20150106034233059_ZEBRAK-R2_snap.fits;2.37317;10507.3;2.36676;0
20150106034333133_ZEBRAK-R2_snap.fits;2.18516;10604;2.21652;0
20150106034433208_ZEBRAK-R2_snap.fits;1.71893;10507.3;1.81892;0
20150106034611853_ZEBRAK-R2_met.fits;2.05461;10697.8;17.664;0.341333
20150106034533283_ZEBRAK-R2_snap.fits;1.96651;10599.6;1.95726;0
20150106034633357_ZEBRAK-R2_snap.fits;1.87648;10508.8;1.86547;0
20150106034733432_ZEBRAK-R2_snap.fits;1.63946;10507.3;1.84365;0
20150106034833507_ZEBRAK-R2_snap.fits;2.10337;10599.6;1.88545;0
20150106034933581_ZEBRAK-R2_snap.fits;1.55203;10507.3;1.73736;0
20150106035033656_ZEBRAK-R2_snap.fits;2.2276;10507.3;2.41486;0
20150106035133731_ZEBRAK-R2_snap.fits;1.94675;10507.3;1.59914;0
20150106035233805_ZEBRAK-R2_snap.fits;2.11473;10599.6;1.88604;0
20150106035333880_ZEBRAK-R2_snap.fits;1.99772;10507.3;1.54634;0
20150106035433955_ZEBRAK-R2_snap.fits;2.17241;10507.3;2.36079;0
20150106035534029_ZEBRAK-R2_snap.fits;1.87168;10508.8;1.2517;0
20150106035725816_ZEBRAK-R2_met.fits;1.57439;10697.8;37.062;0.341333
20150106035634104_ZEBRAK-R2_snap.fits;1.76822;10599.6;1.84913;0
20150106035734179_ZEBRAK-R2_snap.fits;1.62409;10508.8;1.58891;0
20150106035923235_ZEBRAK-R2_met.fits;1.64708;10697.8;11.4406;0.341333
20150106035834253_ZEBRAK-R2_snap.fits;2.35079;10508.8;2.02987;0
20150106035934328_ZEBRAK-R2_snap.fits;2.10141;10599.6;2.58513;0
