# file name; noise; peak f.; mag.; duration
20150106170032568_ZEBRAK-R2_snap.fits;2.58215;10599.6;2.48271;0
20150106170132643_ZEBRAK-R2_snap.fits;1.94042;10517.6;1.91844;0
20150106170232717_ZEBRAK-R2_snap.fits;2.66989;10514.6;2.23854;0
20150106170332792_ZEBRAK-R2_snap.fits;2.50031;10658.2;3.2863;0
20150106170432867_ZEBRAK-R2_snap.fits;3.17695;10599.6;2.78124;0
20150106170532941_ZEBRAK-R2_snap.fits;3.09112;10541;2.63405;0
20150106170633016_ZEBRAK-R2_snap.fits;2.79622;10568.8;2.54445;0
20150106170733091_ZEBRAK-R2_snap.fits;2.65338;10609.9;2.54456;0
20150106170833165_ZEBRAK-R2_snap.fits;1.99104;10564.5;2.47061;0
20150106170933240_ZEBRAK-R2_snap.fits;3.32296;10696.3;2.61728;0
20150106171033315_ZEBRAK-R2_snap.fits;2.20157;10599.6;1.98103;0
20150106171133389_ZEBRAK-R2_snap.fits;2.24258;10602.5;2.09103;0
20150106171233464_ZEBRAK-R2_snap.fits;2.05398;10599.6;2.48716;0
20150106171333539_ZEBRAK-R2_snap.fits;3.32894;10598.1;3.35176;0
20150106171433613_ZEBRAK-R2_snap.fits;3.24811;10599.6;2.32936;0
20150106171533688_ZEBRAK-R2_snap.fits;3.13604;10530.8;2.75927;0
20150106171633763_ZEBRAK-R2_snap.fits;2.96653;10541;2.04273;0
20150106171733837_ZEBRAK-R2_snap.fits;2.88941;10599.6;2.73193;0
20150106171833912_ZEBRAK-R2_snap.fits;2.39913;10599.6;1.75114;0
20150106171933987_ZEBRAK-R2_snap.fits;2.46793;10599.6;3.20984;0
20150106172034061_ZEBRAK-R2_snap.fits;2.36321;10507.3;2.55397;0
20150106172134136_ZEBRAK-R2_snap.fits;3.05448;10646.5;2.1028;0
20150106172234211_ZEBRAK-R2_snap.fits;2.78573;10601.1;2.26625;0
20150106172334285_ZEBRAK-R2_snap.fits;2.39997;10609.9;1.99659;0
20150106172434360_ZEBRAK-R2_snap.fits;2.62195;10614.3;2.52174;0
20150106172534435_ZEBRAK-R2_snap.fits;2.40504;10587.9;2.30368;0
20150106172634509_ZEBRAK-R2_snap.fits;2.54189;10577.6;2.72319;0
20150106172734584_ZEBRAK-R2_snap.fits;2.27193;10680.2;1.75588;0
20150106172834659_ZEBRAK-R2_snap.fits;2.60497;10598.1;1.99809;0
20150106172934733_ZEBRAK-R2_snap.fits;3.21435;10599.6;2.40803;0
20150106173035832_ZEBRAK-R2_met.fits;2.28113;10697.8;11.0113;0.170667
20150106173034808_ZEBRAK-R2_snap.fits;2.66991;10532.2;2.61482;0
20150106173134883_ZEBRAK-R2_snap.fits;2.0271;10681.6;2.89841;0
20150106173234957_ZEBRAK-R2_snap.fits;2.24086;10649.4;2.72068;0
20150106173335032_ZEBRAK-R2_snap.fits;2.56204;10689;2.53716;0
20150106173435107_ZEBRAK-R2_snap.fits;2.72292;10516.1;2.59475;0
20150106173535181_ZEBRAK-R2_snap.fits;3.06658;10599.6;2.8494;0
20150106173635256_ZEBRAK-R2_snap.fits;2.37409;10552.7;2.73304;0
20150106173735331_ZEBRAK-R2_snap.fits;2.26325;10601.1;1.95326;0
20150106173835405_ZEBRAK-R2_snap.fits;1.55514;10606.9;1.98045;0
20150106173935480_ZEBRAK-R2_snap.fits;2.38188;10501.5;2.55696;0
20150106174035555_ZEBRAK-R2_snap.fits;2.29535;10662.6;2.37066;0
20150106174135629_ZEBRAK-R2_snap.fits;2.18935;10599.6;2.29811;0
20150106174235704_ZEBRAK-R2_snap.fits;2.45896;10599.6;2.83852;0
20150106174335779_ZEBRAK-R2_snap.fits;2.68659;10599.6;2.88416;0
20150106174435853_ZEBRAK-R2_snap.fits;2.59656;10519;2.75618;0
20150106174535928_ZEBRAK-R2_snap.fits;2.47708;10681.6;2.81984;0
20150106174636003_ZEBRAK-R2_snap.fits;2.29098;10564.5;2.89444;0
20150106174736077_ZEBRAK-R2_snap.fits;2.66325;10513.2;2.61788;0
20150106174836152_ZEBRAK-R2_snap.fits;2.61556;10683.1;2.01298;0
20150106174936227_ZEBRAK-R2_snap.fits;2.34476;10661.1;2.17801;0
20150106175036301_ZEBRAK-R2_snap.fits;2.95604;10690.4;2.35715;0
20150106175203171_ZEBRAK-R2_met.fits;2.11412;10697.8;16.1736;0.170667
20150106175136376_ZEBRAK-R2_snap.fits;2.61636;10595.2;2.72045;0
20150106175236451_ZEBRAK-R2_snap.fits;2.35523;10500;2.57742;0
20150106175336525_ZEBRAK-R2_snap.fits;3.23191;10523.4;3.02413;0
20150106175436600_ZEBRAK-R2_snap.fits;2.37315;10599.6;2.4368;0
20150106175536675_ZEBRAK-R2_snap.fits;2.2096;10554.2;1.74778;0
20150106175636749_ZEBRAK-R2_snap.fits;2.31762;10599.6;1.98607;0
20150106175736824_ZEBRAK-R2_snap.fits;2.47351;10655.3;2.01662;0
20150106175836899_ZEBRAK-R2_snap.fits;3.17495;10527.8;2.63373;0
20150106175936973_ZEBRAK-R2_snap.fits;2.19554;10652.3;2.03842;0
