# file name; noise; peak f.; mag.; duration
20150106130014648_ZEBRAK-R2_snap.fits;2.51623;10551.3;1.87191;0
20150106130138104_ZEBRAK-R2_met.fits;1.8435;10672.9;7.55604;0.170667
20150106130114723_ZEBRAK-R2_snap.fits;2.73284;10543.9;2.41758;0
20150106130214797_ZEBRAK-R2_snap.fits;2.50341;10599.6;2.21449;0
20150106130328013_ZEBRAK-R2_met.fits;3.00678;10681.6;6.76421;0.170667
20150106130314872_ZEBRAK-R2_snap.fits;2.01485;10524.9;2.72894;0
20150106130414947_ZEBRAK-R2_snap.fits;2.16482;10516.1;2.66287;0
20150106130515021_ZEBRAK-R2_snap.fits;2.99464;10542.5;2.77458;0
20150106130615096_ZEBRAK-R2_snap.fits;2.64216;10650.9;2.79789;0
20150106130715171_ZEBRAK-R2_snap.fits;3.146;10554.2;3.84468;0
20150106130815245_ZEBRAK-R2_snap.fits;2.69802;10577.6;2.77388;0
20150106130915320_ZEBRAK-R2_snap.fits;2.80367;10689;2.09399;0
20150106131015395_ZEBRAK-R2_snap.fits;2.52554;10653.8;2.20858;0
20150106131115469_ZEBRAK-R2_snap.fits;2.84889;10605.5;2.51836;0
20150106131215544_ZEBRAK-R2_snap.fits;2.80153;10555.7;2.40058;0
20150106131315619_ZEBRAK-R2_snap.fits;2.62715;10599.6;2.07704;0
20150106131455629_ZEBRAK-R2_met.fits;2.14263;10694.8;4.98418;0.170667
20150106131415693_ZEBRAK-R2_snap.fits;2.73628;10576.2;2.86696;0
20150106131537955_ZEBRAK-R2_met.fits;3.22102;10697.8;10.5805;0.341333
20150106131515768_ZEBRAK-R2_snap.fits;2.48846;10541;2.26536;0
20150106131706872_ZEBRAK-R2_met.fits;1.90792;10697.8;5.71041;0.170667
20150106131615843_ZEBRAK-R2_snap.fits;3.33821;10538.1;2.42027;0
20150106131805240_ZEBRAK-R2_met.fits;2.9309;10696.3;10.7332;0.341333
20150106131715917_ZEBRAK-R2_snap.fits;2.23399;10599.6;1.95583;0
20150106131815992_ZEBRAK-R2_snap.fits;2.55159;10542.5;2.10138;0
20150106131916067_ZEBRAK-R2_snap.fits;2.30638;10599.6;2.45963;0
20150106132016141_ZEBRAK-R2_snap.fits;2.63579;10599.6;1.89242;0
20150106132137208_ZEBRAK-R2_met.fits;4.74943;10697.8;51.6929;0.341333
20150106132159053_ZEBRAK-R2_met.fits;2.7668;10697.8;6.80918;0.341333
20150106132116216_ZEBRAK-R2_snap.fits;2.31368;10599.6;2.54644;0
20150106132307832_ZEBRAK-R2_met.fits;2.51568;10696.3;5.93287;0.170667
20150106132216291_ZEBRAK-R2_snap.fits;2.75708;10643.6;1.65493;0
20150106132316365_ZEBRAK-R2_snap.fits;2.3252;10630.4;2.34432;0
20150106132416440_ZEBRAK-R2_snap.fits;2.39224;10586.4;2.3754;0
20150106132516515_ZEBRAK-R2_snap.fits;2.2023;10599.6;2.33984;0
20150106132616589_ZEBRAK-R2_snap.fits;2.41192;10601.1;2.04054;0
20150106132716664_ZEBRAK-R2_snap.fits;2.81435;10543.9;2.40962;0
20150106132816739_ZEBRAK-R2_snap.fits;2.21943;10539.6;2.30894;0
20150106133008013_ZEBRAK-R2_met.fits;2.29282;10684.6;10.9983;0.682667
20150106133011939_ZEBRAK-R2_met.fits;2.53799;10693.4;5.58931;0.170667
20150106132916813_ZEBRAK-R2_snap.fits;2.75059;10601.1;3.45371;0
20150106133016888_ZEBRAK-R2_snap.fits;2.77376;10686;2.15255;0
20150106133116963_ZEBRAK-R2_snap.fits;2.41953;10620.1;1.74664;0
20150106133217037_ZEBRAK-R2_snap.fits;2.49963;10599.6;2.65196;0
20150106133317112_ZEBRAK-R2_snap.fits;1.73832;10564.5;2.48543;0
20150106133416333_ZEBRAK-R2_met.fits;0.790315;10545.4;1.80474;0.170667
20150106133417187_ZEBRAK-R2_snap.fits;2.46094;10668.5;1.73181;0
20150106133517261_ZEBRAK-R2_snap.fits;2.27361;10507.3;2.00987;0
20150106133617336_ZEBRAK-R2_snap.fits;2.74644;10599.6;2.2678;0
20150106133717411_ZEBRAK-R2_snap.fits;2.35328;10599.6;2.39825;0
20150106133817485_ZEBRAK-R2_snap.fits;1.99545;10555.7;2.23615;0
20150106133917560_ZEBRAK-R2_snap.fits;2.5347;10536.6;2.61374;0
20150106134017635_ZEBRAK-R2_snap.fits;2.89676;10507.3;1.99881;0
20150106134117709_ZEBRAK-R2_snap.fits;2.62068;10656.7;2.57461;0
20150106134217784_ZEBRAK-R2_snap.fits;2.27317;10541;2.25447;0
20150106134317859_ZEBRAK-R2_snap.fits;3.04369;10527.8;2.23055;0
20150106134417933_ZEBRAK-R2_snap.fits;2.21753;10516.1;2.0719;0
20150106134518008_ZEBRAK-R2_snap.fits;1.85262;10599.6;2.38443;0
20150106134618083_ZEBRAK-R2_snap.fits;2.61638;10599.6;2.08188;0
20150106134718157_ZEBRAK-R2_snap.fits;2.90734;10608.4;2.73144;0
20150106134818232_ZEBRAK-R2_snap.fits;2.48139;10529.3;1.76006;0
20150106134923085_ZEBRAK-R2_met.fits;2.07402;10689;4.82354;0.170667
20150106134918307_ZEBRAK-R2_snap.fits;2.10644;10543.9;2.53229;0
20150106135018381_ZEBRAK-R2_snap.fits;2.57724;10571.8;2.25866;0
20150106135118456_ZEBRAK-R2_snap.fits;2.10436;10598.1;1.99257;0
20150106135218531_ZEBRAK-R2_snap.fits;2.20084;10604;1.872;0
20150106135318605_ZEBRAK-R2_snap.fits;2.54747;10542.5;2.54229;0
20150106135418680_ZEBRAK-R2_snap.fits;1.82931;10599.6;1.49805;0
20150106135518755_ZEBRAK-R2_snap.fits;2.18236;10585;1.73496;0
20150106135616952_ZEBRAK-R2_met.fits;1.8007;10696.3;4.6517;0.341333
20150106135618829_ZEBRAK-R2_snap.fits;2.45798;10561.5;2.3374;0
20150106135742797_ZEBRAK-R2_met.fits;2.57826;10697.8;5.80463;0.170667
20150106135718904_ZEBRAK-R2_snap.fits;2.4884;10507.3;2.01894;0
20150106135818979_ZEBRAK-R2_snap.fits;2.89333;10599.6;2.51808;0
20150106135953187_ZEBRAK-R2_met.fits;2.2382;10697.8;5.46885;0.170667
20150106135919053_ZEBRAK-R2_snap.fits;2.04936;10599.6;1.91797;0
