# file name; noise; peak f.; mag.; duration
20150106150023608_ZEBRAK-R2_snap.fits;2.63244;10599.6;2.38282;0
20150106150123683_ZEBRAK-R2_snap.fits;2.83199;10599.6;2.22074;0
20150106150223757_ZEBRAK-R2_snap.fits;2.14973;10609.9;2.27668;0
20150106150323832_ZEBRAK-R2_snap.fits;3.16736;10611.3;3.40334;0
20150106150510499_ZEBRAK-R2_met.fits;2.66384;10694.8;22.7026;0.341333
20150106150423907_ZEBRAK-R2_snap.fits;2.14362;10599.6;1.99204;0
20150106150523981_ZEBRAK-R2_snap.fits;2.54034;10555.7;2.11117;0
20150106150624056_ZEBRAK-R2_snap.fits;1.95733;10599.6;2.66893;0
20150106150724131_ZEBRAK-R2_snap.fits;2.52559;10636.2;1.84671;0
20150106150824205_ZEBRAK-R2_snap.fits;2.31303;10599.6;2.16778;0
20150106151006947_ZEBRAK-R2_met.fits;1.91173;10697.8;5.03256;0.170667
20150106150924280_ZEBRAK-R2_snap.fits;2.33526;10599.6;2.11945;0
20150106151024355_ZEBRAK-R2_snap.fits;2.37398;10590.8;1.63119;0
20150106151124429_ZEBRAK-R2_snap.fits;2.23277;10574.7;2.21427;0
20150106151224504_ZEBRAK-R2_snap.fits;2.26245;10601.1;2.15902;0
20150106151324579_ZEBRAK-R2_snap.fits;3.24182;10526.4;2.95322;0
20150106151424653_ZEBRAK-R2_snap.fits;3.04487;10533.7;2.50331;0
20150106151524728_ZEBRAK-R2_snap.fits;3.94771;10501.5;2.04182;0
20150106151624803_ZEBRAK-R2_snap.fits;2.72977;10609.9;3.59975;0
20150106151724877_ZEBRAK-R2_snap.fits;2.53868;10599.6;2.44209;0
20150106151824952_ZEBRAK-R2_snap.fits;3.01147;10595.2;2.56161;0
20150106151925027_ZEBRAK-R2_snap.fits;2.2981;10599.6;2.36333;0
20150106152025101_ZEBRAK-R2_snap.fits;2.4992;10529.3;2.16769;0
20150106152125176_ZEBRAK-R2_snap.fits;1.82945;10624.5;1.68298;0
20150106152225251_ZEBRAK-R2_snap.fits;2.19587;10508.8;2.13743;0
20150106152325325_ZEBRAK-R2_snap.fits;3.04813;10598.1;2.58996;0
20150106152425400_ZEBRAK-R2_snap.fits;2.5564;10669.9;1.91612;0
20150106152615480_ZEBRAK-R2_met.fits;2.34885;10697.8;12.9516;0.170667
20150106152525475_ZEBRAK-R2_snap.fits;2.29719;10532.2;2.60998;0
20150106152625549_ZEBRAK-R2_snap.fits;2.84407;10595.2;2.23841;0
20150106152725624_ZEBRAK-R2_snap.fits;3.25692;10643.6;1.34749;0
20150106152825699_ZEBRAK-R2_snap.fits;2.34509;10645;1.62421;0
20150106152925773_ZEBRAK-R2_snap.fits;2.70927;10564.5;1.71382;0
20150106153025848_ZEBRAK-R2_snap.fits;2.45752;10640.6;1.58;0
20150106153125923_ZEBRAK-R2_snap.fits;2.58107;10538.1;1.74422;0
20150106153225997_ZEBRAK-R2_snap.fits;2.77747;10599.6;2.5162;0
20150106153326072_ZEBRAK-R2_snap.fits;2.45259;10599.6;2.28781;0
20150106153426147_ZEBRAK-R2_snap.fits;2.32662;10599.6;2.53744;0
20150106153526221_ZEBRAK-R2_snap.fits;1.82063;10599.6;2.1239;0
20150106153626296_ZEBRAK-R2_snap.fits;2.92517;10599.6;2.64667;0
20150106153726371_ZEBRAK-R2_snap.fits;2.99824;10516.1;3.37079;0
20150106153826445_ZEBRAK-R2_snap.fits;2.28482;10538.1;2.66275;0
20150106153926520_ZEBRAK-R2_snap.fits;2.78753;10577.6;2.51665;0
20150106154026595_ZEBRAK-R2_snap.fits;2.34031;10599.6;2.26148;0
20150106154126669_ZEBRAK-R2_snap.fits;2.64179;10516.1;1.96036;0
20150106154226744_ZEBRAK-R2_snap.fits;2.78854;10529.3;2.53303;0
20150106154326819_ZEBRAK-R2_snap.fits;1.8619;10529.3;1.61093;0
20150106154426893_ZEBRAK-R2_snap.fits;2.7845;10599.6;2.21153;0
20150106154526968_ZEBRAK-R2_snap.fits;2.16052;10599.6;1.78256;0
20150106154627043_ZEBRAK-R2_snap.fits;2.64641;10536.6;2.45441;0
20150106154727117_ZEBRAK-R2_snap.fits;2.69353;10639.2;2.38722;0
20150106154827192_ZEBRAK-R2_snap.fits;2.11388;10517.6;2.09792;0
20150106154927267_ZEBRAK-R2_snap.fits;2.23125;10587.9;2.19865;0
20150106155027341_ZEBRAK-R2_snap.fits;1.6609;10599.6;1.79604;0
20150106155127416_ZEBRAK-R2_snap.fits;2.57029;10548.3;1.84172;0
20150106155227491_ZEBRAK-R2_snap.fits;2.92402;10697.8;2.16552;0
20150106155416888_ZEBRAK-R2_met.fits;2.25875;10677.2;6.51622;0.341333
20150106155327565_ZEBRAK-R2_snap.fits;1.90095;10599.6;2.21387;0
20150106155427640_ZEBRAK-R2_snap.fits;2.60277;10530.8;2.27853;0
20150106155527715_ZEBRAK-R2_snap.fits;2.40429;10599.6;2.23317;0
20150106155627789_ZEBRAK-R2_snap.fits;2.44263;10508.8;2.60066;0
20150106155727864_ZEBRAK-R2_snap.fits;2.03747;10599.6;1.6107;0
20150106155827939_ZEBRAK-R2_snap.fits;2.81566;10517.6;1.71285;0
20150106155928013_ZEBRAK-R2_snap.fits;1.95054;10500;2.11991;0
