# file name; noise; peak f.; mag.; duration
20150106060043363_ZEBRAK-R2_snap.fits;2.31358;10535.2;2.8036;0
20150106060143437_ZEBRAK-R2_snap.fits;1.98261;10508.8;1.72577;0
20150106060243512_ZEBRAK-R2_snap.fits;1.84393;10508.8;1.35258;0
20150106060343587_ZEBRAK-R2_snap.fits;1.84865;10510.3;1.95314;0
20150106060443661_ZEBRAK-R2_snap.fits;1.77113;10599.6;1.43017;0
20150106060610872_ZEBRAK-R2_met.fits;1.60967;10691.9;4.32048;0.682667
20150106060543736_ZEBRAK-R2_snap.fits;2.10405;10510.3;2.68758;0
20150106060643811_ZEBRAK-R2_snap.fits;1.97324;10605.5;1.90569;0
20150106060743885_ZEBRAK-R2_snap.fits;1.89935;10599.6;1.80359;0
20150106060911608_ZEBRAK-R2_met.fits;1.98434;10693.4;7.23333;0.512
20150106060843960_ZEBRAK-R2_snap.fits;2.23713;10589.4;1.69448;0
20150106060944205_ZEBRAK-R2_met.fits;1.99756;10696.3;4.15793;0.170667
20150106060944035_ZEBRAK-R2_snap.fits;2.03135;10508.8;1.64031;0
20150106061044109_ZEBRAK-R2_snap.fits;1.73035;10510.3;1.7668;0
20150106061144184_ZEBRAK-R2_snap.fits;1.71442;10510.3;2.59545;0
20150106061244259_ZEBRAK-R2_snap.fits;2.31086;10536.6;2.13206;0
20150106061344333_ZEBRAK-R2_snap.fits;2.14564;10565.9;1.77559;0
20150106061444408_ZEBRAK-R2_snap.fits;1.82609;10511.7;1.89222;0
20150106061625955_ZEBRAK-R2_met.fits;2.33493;10696.3;16.2577;0.170667
20150106061544483_ZEBRAK-R2_snap.fits;1.95194;10601.1;1.81423;0
20150106061644557_ZEBRAK-R2_snap.fits;1.80243;10500;2.06292;0
20150106061744632_ZEBRAK-R2_snap.fits;2.34406;10661.1;1.54768;0
20150106061844707_ZEBRAK-R2_snap.fits;1.85318;10599.6;2.00029;0
20150106061944781_ZEBRAK-R2_snap.fits;2.25269;10599.6;2.38328;0
20150106062044856_ZEBRAK-R2_snap.fits;2.37051;10510.3;1.7288;0
20150106062144931_ZEBRAK-R2_snap.fits;1.52786;10510.3;2.052;0
20150106062245005_ZEBRAK-R2_snap.fits;2.23717;10523.4;2.3174;0
20150106062345080_ZEBRAK-R2_snap.fits;1.83553;10511.7;1.67954;0
20150106062445155_ZEBRAK-R2_snap.fits;1.78233;10511.7;1.46232;0
20150106062545229_ZEBRAK-R2_snap.fits;1.72364;10570.3;2.13457;0
20150106062658787_ZEBRAK-R2_met.fits;1.7933;10697.8;24.6987;1.024
20150106062645304_ZEBRAK-R2_snap.fits;1.92169;10599.6;1.70698;0
20150106062748621_ZEBRAK-R2_met.fits;2.20568;10697.8;16.2496;0.341333
20150106062745379_ZEBRAK-R2_snap.fits;2.1364;10511.7;1.69217;0
20150106062845453_ZEBRAK-R2_snap.fits;2.22856;10626;1.88688;0
20150106062945528_ZEBRAK-R2_snap.fits;1.49056;10617.2;2.18934;0
20150106063045603_ZEBRAK-R2_snap.fits;2.21244;10510.3;1.89512;0
20150106063217080_ZEBRAK-R2_met.fits;1.93961;10694.8;5.54614;0.170667
20150106063238755_ZEBRAK-R2_met.fits;1.71692;10697.8;5.89836;0.170667
20150106063145677_ZEBRAK-R2_snap.fits;2.47906;10510.3;2.1148;0
20150106063311523_ZEBRAK-R2_met.fits;2.31375;10697.8;6.29655;0.170667
20150106063245752_ZEBRAK-R2_snap.fits;2.7723;10599.6;2.4755;0
20150106063345827_ZEBRAK-R2_snap.fits;2.15826;10507.3;1.54133;0
20150106063445901_ZEBRAK-R2_snap.fits;1.92809;10508.8;1.7717;0
20150106063636835_ZEBRAK-R2_met.fits;2.2807;10668.5;6.7864;3.072
20150106063545976_ZEBRAK-R2_snap.fits;1.84126;10667;1.72687;0
20150106063646051_ZEBRAK-R2_snap.fits;1.98249;10546.9;1.75163;0
20150106063746125_ZEBRAK-R2_snap.fits;2.12721;10510.3;2.21772;0
20150106063846200_ZEBRAK-R2_snap.fits;2.52652;10599.6;1.95653;0
20150106063946275_ZEBRAK-R2_snap.fits;2.32802;10508.8;1.97409;0
20150106064046349_ZEBRAK-R2_snap.fits;2.36101;10599.6;2.73288;0
20150106064236088_ZEBRAK-R2_met.fits;1.9228;10693.4;9.85012;0.341333
20150106064146424_ZEBRAK-R2_snap.fits;1.78618;10508.8;1.58981;0
20150106064247864_ZEBRAK-R2_met.fits;2.21962;10697.8;7.45179;0.341333
20150106064323875_ZEBRAK-R2_met.fits;2.29249;10697.8;8.4867;0.341333
20150106064246499_ZEBRAK-R2_snap.fits;1.99416;10599.6;2.21884;0
20150106064346573_ZEBRAK-R2_snap.fits;1.64595;10510.3;1.90831;0
20150106064453645_ZEBRAK-R2_met.fits;1.65464;10697.8;10.0924;0.170667
20150106064459107_ZEBRAK-R2_met.fits;1.98504;10691.9;27.2317;0.682667
20150106064446648_ZEBRAK-R2_snap.fits;1.40453;10510.3;1.69224;0
20150106064628365_ZEBRAK-R2_met.fits;1.55681;10693.4;18.7373;0.853333
20150106064546723_ZEBRAK-R2_snap.fits;2.18126;10545.4;1.90694;0
20150106064646797_ZEBRAK-R2_snap.fits;2.20276;10601.1;2.19446;0
20150106064746872_ZEBRAK-R2_snap.fits;2.09541;10599.6;2.12628;0
20150106064846947_ZEBRAK-R2_snap.fits;2.0785;10599.6;1.79086;0
20150106064947021_ZEBRAK-R2_snap.fits;2.14485;10599.6;2.27192;0
20150106065047096_ZEBRAK-R2_snap.fits;1.88446;10599.6;2.1047;0
20150106065147171_ZEBRAK-R2_snap.fits;2.35084;10511.7;1.63175;0
20150106065247245_ZEBRAK-R2_snap.fits;1.66358;10511.7;1.74391;0
20150106065347320_ZEBRAK-R2_snap.fits;1.81801;10674.3;1.93908;0
20150106065447395_ZEBRAK-R2_snap.fits;1.94962;10599.6;1.71643;0
20150106065547469_ZEBRAK-R2_snap.fits;2.21991;10601.1;1.46066;0
20150106065647544_ZEBRAK-R2_snap.fits;2.20534;10511.7;1.65377;0
20150106065747619_ZEBRAK-R2_snap.fits;1.58478;10500;1.82838;0
20150106065859640_ZEBRAK-R2_met.fits;1.8959;10687.5;3.9542;0.341333
20150106065847693_ZEBRAK-R2_snap.fits;1.99376;10549.8;2.90466;0
20150106065947768_ZEBRAK-R2_snap.fits;2.27899;10612.8;1.88468;0
