#timestamp,LO_Frequency,Hit 
1616097615.1,286047000.2,N
1616097635.9,286047000.5,N
1616097655.7,286047001.0,N
1616097675.5,286046998.3,N
1616097695.4,286047000.5,N
1616097715.2,286047000.8,N
1616097735.0,286046998.2,N
1616097735.9,286046998.2,N
1616097755.8,286046999.9,N
1616097775.6,286047000.4,N
1616097795.4,286047000.6,N
1616097815.3,286047000.7,N
1616097835.1,286047000.7,N
1616097836.0,286047000.7,N
1616097855.8,286047001.0,N
1616097875.7,286047000.9,N
1616097895.5,286047000.6,N
1616097915.3,286047000.6,N
1616097935.2,286047000.4,N
1616097955.9,286047000.2,N
1616097975.7,286046999.8,N
1616097995.6,286047000.2,N
1616098015.4,286046999.7,N
1616098035.2,286047000.2,N
1616098055.0,286047000.3,N
1616098056.0,286047000.3,N
1616098075.8,286047000.2,N
1616098095.6,286047002.8,P
1616098115.5,286046998.2,N
1616098135.3,286046999.7,N
1616098155.1,286047000.4,N
1616098175.9,286047000.4,N
1616098195.7,286047001.0,N
1616098215.5,286047000.7,N
1616098235.3,286047000.8,N
1616098255.2,286047000.4,N
1616098275.0,286047000.6,N
1616098275.9,286047000.6,N
1616098295.7,286047000.2,N
1616098315.6,286047000.2,N
1616098335.4,286047000.2,N
1616098355.2,286047000.0,N
1616098375.1,286047002.7,P
1616098376.0,286047002.7,N
1616098395.8,286046998.8,N
1616098415.7,286047000.5,N
1616098435.5,286047000.7,N
1616098455.3,286047001.2,N
1616098475.1,286046999.8,N
1616098495.9,286047000.0,N
1616098515.7,286047000.5,N
1616098535.5,286047000.9,N
1616098555.4,286047001.1,N
1616098575.2,286046998.1,N
1616098595.0,286046999.9,N
1616098595.9,286046999.9,N
1616098615.8,286047000.7,N
1616098635.6,286047000.4,N
1616098655.4,286047000.9,N
1616098675.3,286046998.1,N
1616098695.1,286047000.2,N
1616098715.8,286047000.3,N
1616098735.7,286047000.5,N
1616098755.5,286047001.0,N
1616098775.3,286047001.1,N
1616098795.2,286046998.1,N
1616098815.9,286046999.8,N
1616098835.7,286047000.1,N
1616098855.6,286046999.8,N
1616098875.4,286046999.7,N
1616098895.2,286047001.2,N
1616098915.1,286047000.8,N
1616098916.0,286047000.8,N
1616098935.8,286047000.9,N
1616098955.6,286047000.2,N
1616098975.5,286047002.8,P
1616098995.3,286047001.1,N
1616099015.1,286047001.1,N
1616099035.9,286047001.2,N
1616099055.7,286047001.2,N
1616099075.5,286046998.2,N
1616099095.4,286047000.7,N
1616099115.2,286047001.1,N
1616099135.0,286046998.1,N
1616099135.9,286046998.1,N
1616099155.8,286047000.8,N
1616099175.6,286047000.8,N
1616099195.4,286047000.8,N
1616099215.2,286047000.8,N
1616099235.1,286047000.8,N
1616099236.0,286047000.8,N
1616099255.8,286047001.2,N
1616099275.6,286047001.1,N
1616099295.5,286047000.5,N
1616099315.3,286047000.6,N
1616099335.1,286047000.3,N
1616099355.9,286046999.9,N
1616099375.7,286046999.8,N
1616099395.5,286046999.7,N
1616099415.4,286047000.8,N
1616099435.2,286046998.1,N
1616099455.0,286047000.7,N
1616099455.9,286047000.7,N
1616099475.8,286047000.4,N
1616099495.6,286046999.9,N
1616099515.4,286047001.0,N
1616099535.3,286047000.4,N
1616099555.1,286047000.1,N
1616099575.8,286047000.3,N
1616099595.7,286046999.8,N
1616099615.5,286047002.8,P
1616099635.3,286047000.8,N
1616099655.2,286047000.2,N
1616099675.9,286047000.2,N
1616099695.7,286047000.2,N
1616099715.6,286047000.1,N
1616099735.4,286046999.8,N
1616099755.2,286047002.8,P
1616099775.1,286047002.8,N
1616099776.0,286047002.8,N
1616099795.8,286047001.0,N
1616099815.6,286046998.1,N
1616099835.5,286046999.9,N
1616099855.3,286047000.8,N
1616099875.1,286047001.2,N
1616099895.9,286047000.6,N
1616099915.7,286047001.0,N
1616099935.5,286047001.1,N
1616099955.4,286046998.2,N
1616099975.2,286047000.4,N
1616099995.0,286047000.5,N
1616099995.9,286047000.5,N
1616100015.8,286047000.6,N
1616100035.6,286047000.9,N
1616100055.4,286047000.6,N
1616100075.3,286047000.8,N
1616100095.1,286047000.7,N
1616100096.0,286047000.7,N
1616100115.8,286047001.0,N
1616100135.7,286047000.2,N
1616100155.5,286047000.3,N
1616100175.3,286046999.9,N
1616100195.1,286046999.9,N
1616100215.9,286047000.2,N
1616100235.7,286046999.9,N
1616100255.5,286047002.8,N
1616100275.4,286047001.2,N
1616100295.2,286047001.1,N
1616100315.0,286047000.5,N
1616100315.9,286047000.5,N
1616100335.8,286047000.5,N
1616100355.6,286047000.3,N
1616100375.5,286047002.8,P
1616100395.3,286046999.9,N
1616100415.1,286046998.5,N
1616100435.8,286047000.6,N
1616100455.7,286046998.5,N
1616100475.5,286047000.7,N
1616100495.3,286046999.9,N
1616100515.2,286047000.0,N
1616100535.0,286047001.1,N
1616100535.9,286047001.1,N
1616100555.7,286046999.9,N
1616100575.6,286047000.6,N
1616100595.4,286047000.7,N
1616100615.2,286046999.9,N
1616100635.1,286047001.0,N
1616100636.0,286047001.0,N
1616100655.8,286046998.1,N
1616100675.6,286046999.9,N
1616100695.5,286047000.6,N
1616100715.3,286047001.1,N
1616100735.1,286046998.2,N
1616100755.9,286046999.9,N
1616100775.7,286047000.7,N
1616100795.5,286047001.2,N
1616100815.4,286046999.8,N
1616100835.2,286046999.8,N
1616100855.0,286047000.2,N
1616100855.9,286047000.2,N
1616100875.8,286047000.0,N
1616100895.6,286046999.8,N
1616100915.4,286047000.1,N
1616100935.3,286047000.1,N
1616100955.1,286047000.1,N
1616100956.0,286047000.1,N
1616100975.8,286047000.4,N
1616100995.7,286047002.5,P
1616101015.5,286046999.8,N
1616101035.3,286047000.4,N
1616101055.2,286046999.8,N
1616101075.9,286047000.3,N
1616101095.7,286047002.6,N
1616101115.6,286046999.8,N
1616101135.4,286047000.0,N
1616101155.2,286047000.9,N
1616101175.1,286046999.7,N
1616101176.0,286046999.7,N
1616101195.8,286047000.6,N
