# file name; noise; peak f.; mag.; duration
20210318100006052_OBSJAROMER-R5_snap.fits;2.37775;26496.1;1.86558;0
20210318100106126_OBSJAROMER-R5_snap.fits;2.38033;26531.2;1.26082;0
20210318100206201_OBSJAROMER-R5_snap.fits;2.37373;26506.3;2.00216;0
20210318100306276_OBSJAROMER-R5_snap.fits;2.32331;26475.6;2.16971;0
20210318100406350_OBSJAROMER-R5_snap.fits;2.52513;26523.9;2.46679;0
20210318100506425_OBSJAROMER-R5_snap.fits;2.40674;26506.3;2.02159;0
20210318100606500_OBSJAROMER-R5_snap.fits;2.58697;26518.1;2.38766;0
20210318100706574_OBSJAROMER-R5_snap.fits;2.90056;26538.6;1.97494;0
20210318100806649_OBSJAROMER-R5_snap.fits;2.27845;26450.7;2.17067;0
20210318100906724_OBSJAROMER-R5_snap.fits;1.95875;26503.4;2.66179;0
20210318101006798_OBSJAROMER-R5_snap.fits;2.11528;26504.9;2.36057;0
20210318101106873_OBSJAROMER-R5_snap.fits;2.03352;26471.2;2.09434;0
20210318101206948_OBSJAROMER-R5_snap.fits;2.28006;26547.4;2.02099;0
20210318101307022_OBSJAROMER-R5_snap.fits;2.21999;26503.4;2.04085;0
20210318101407097_OBSJAROMER-R5_snap.fits;2.40923;26526.9;1.5949;0
20210318101507172_OBSJAROMER-R5_snap.fits;2.45379;26513.7;1.95239;0
20210318101607246_OBSJAROMER-R5_snap.fits;2.36615;26487.3;2.37421;0
20210318101707321_OBSJAROMER-R5_snap.fits;2.13346;26465.3;1.88417;0
20210318101807396_OBSJAROMER-R5_snap.fits;2.46959;26480;1.76373;0
20210318101907470_OBSJAROMER-R5_snap.fits;2.16218;26545.9;2.32194;0
20210318102007545_OBSJAROMER-R5_snap.fits;2.21179;26482.9;2.10382;0
20210318102107620_OBSJAROMER-R5_snap.fits;2.29753;26491.7;2.00218;0
20210318102207694_OBSJAROMER-R5_snap.fits;2.33122;26488.8;2.1337;0
20210318102307769_OBSJAROMER-R5_snap.fits;2.07792;26466.8;1.84416;0
20210318102407844_OBSJAROMER-R5_snap.fits;2.05051;26538.6;1.71233;0
20210318102507918_OBSJAROMER-R5_snap.fits;1.98577;26493.2;1.94484;0
20210318102607993_OBSJAROMER-R5_snap.fits;2.50085;26488.8;1.97094;0
20210318102708068_OBSJAROMER-R5_snap.fits;2.07706;26458;1.58105;0
20210318102833742_OBSJAROMER-R5_met.fits;1.89543;26456.5;4.05568;0.341333
20210318102808142_OBSJAROMER-R5_snap.fits;2.30828;26541.5;1.74884;0
20210318102908217_OBSJAROMER-R5_snap.fits;2.25583;26528.3;1.79818;0
20210318103008292_OBSJAROMER-R5_snap.fits;2.17951;26545.9;2.77526;0
20210318103108366_OBSJAROMER-R5_snap.fits;2.19769;26525.4;2.51432;0
20210318103208441_OBSJAROMER-R5_snap.fits;2.54929;26518.1;2.03244;0
20210318103402958_OBSJAROMER-R5_met.fits;2.27477;26496.1;5.17603;0.170667
20210318103308516_OBSJAROMER-R5_snap.fits;2.02502;26518.1;1.90169;0
20210318103408590_OBSJAROMER-R5_snap.fits;2.70446;26509.3;2.19411;0
20210318103508665_OBSJAROMER-R5_snap.fits;2.38012;26449.2;1.97927;0
20210318103608740_OBSJAROMER-R5_snap.fits;2.312;26453.6;2.18445;0
20210318103708814_OBSJAROMER-R5_snap.fits;2.524;26474.1;2.10069;0
20210318103808889_OBSJAROMER-R5_snap.fits;2.44643;26485.8;1.70899;0
20210318103908964_OBSJAROMER-R5_snap.fits;2.56011;26491.7;1.68655;0
20210318104009038_OBSJAROMER-R5_snap.fits;2.33144;26480;1.83088;0
20210318104109113_OBSJAROMER-R5_snap.fits;2.3737;26474.1;1.77389;0
20210318104209188_OBSJAROMER-R5_snap.fits;2.32503;26463.9;2.52056;0
20210318104309262_OBSJAROMER-R5_snap.fits;2.39025;26502;1.40992;0
20210318104409337_OBSJAROMER-R5_snap.fits;2.20865;26465.3;2.0316;0
20210318104509412_OBSJAROMER-R5_snap.fits;2.80217;26502;2.12635;0
20210318104609486_OBSJAROMER-R5_snap.fits;2.35572;26456.5;1.79953;0
20210318104709561_OBSJAROMER-R5_snap.fits;2.27802;26474.1;1.67678;0
20210318104809636_OBSJAROMER-R5_snap.fits;2.27244;26519.5;2.01936;0
20210318104909710_OBSJAROMER-R5_snap.fits;2.46647;26544.4;1.61375;0
20210318105009785_OBSJAROMER-R5_snap.fits;2.15365;26537.1;1.6714;0
20210318105109860_OBSJAROMER-R5_snap.fits;2.30205;26496.1;2.32817;0
20210318105209934_OBSJAROMER-R5_snap.fits;2.2669;26506.3;1.99302;0
20210318105310009_OBSJAROMER-R5_snap.fits;2.09874;26537.1;1.68477;0
20210318105410084_OBSJAROMER-R5_snap.fits;2.42591;26474.1;2.02001;0
20210318105510158_OBSJAROMER-R5_snap.fits;2.10066;26484.4;2.09787;0
20210318105610233_OBSJAROMER-R5_snap.fits;2.3183;26532.7;2.39969;0
20210318105710308_OBSJAROMER-R5_snap.fits;2.35822;26537.1;2.01488;0
20210318105810382_OBSJAROMER-R5_snap.fits;2.46586;26472.7;2.25557;0
20210318105910457_OBSJAROMER-R5_snap.fits;2.23545;26482.9;2.01817;0
