#timestamp,LO_Frequency,Hit 
1616047215.5,286047000.3,N
1616047235.4,286047001.6,N
1616047255.2,286047002.4,N
1616047275.0,286047002.0,N
1616047275.9,286047002.0,N
1616047295.8,286047002.5,N
1616047315.6,286047000.1,N
1616047335.4,286047001.5,N
1616047355.3,286047002.0,N
1616047375.1,286047002.2,N
1616047376.0,286047002.2,N
1616047395.8,286047001.6,N
1616047415.7,286047001.3,N
1616047435.5,286047004.2,P
1616047455.3,286047000.4,N
1616047475.2,286046999.7,N
1616047495.9,286047001.1,N
1616047515.7,286047000.6,N
1616047535.6,286047002.3,N
1616047555.4,286047001.0,N
1616047575.2,286047002.4,N
1616047595.1,286046999.9,N
1616047596.0,286046999.9,N
1616047615.8,286047002.2,N
1616047635.6,286047000.2,N
1616047655.5,286047001.9,N
1616047675.3,286047002.7,N
1616047695.1,286047000.1,N
1616047715.8,286047002.3,N
1616047735.7,286047002.4,N
1616047755.5,286047002.8,N
1616047775.3,286047002.4,N
1616047795.2,286046999.7,N
1616047815.0,286047000.2,N
1616047815.9,286047000.2,N
1616047835.7,286046999.8,N
1616047855.6,286046999.8,N
1616047875.4,286047002.3,N
1616047895.2,286047000.3,N
1616047915.1,286047002.6,N
1616047916.0,286047002.6,N
1616047935.8,286047002.2,N
1616047955.6,286047002.8,N
1616047975.5,286047000.0,N
1616047995.3,286047001.7,N
1616048015.1,286047001.6,N
1616048035.9,286047001.9,N
1616048055.7,286047002.2,N
1616048075.5,286047002.6,N
1616048095.4,286047002.3,N
1616048115.2,286046999.8,N
1616048135.0,286047001.3,N
1616048135.9,286047001.3,N
1616048155.8,286047001.6,N
1616048175.6,286047004.4,P
1616048195.4,286046999.8,N
1616048215.3,286047002.6,N
1616048235.1,286047002.7,N
1616048255.8,286047002.4,N
1616048275.7,286046999.8,N
1616048295.5,286047000.2,N
1616048315.3,286046999.9,N
1616048335.2,286046999.7,N
1616048355.9,286046999.8,N
1616048375.7,286047002.5,N
1616048395.6,286046999.7,N
1616048415.4,286047002.4,N
1616048435.2,286047002.7,N
1616048455.1,286047001.9,N
1616048456.0,286047001.9,N
1616048475.8,286047000.1,N
1616048495.6,286047002.6,N
1616048515.5,286047000.1,N
1616048535.3,286047002.7,N
1616048555.1,286047000.3,N
1616048575.9,286047002.8,N
1616048595.7,286047002.1,N
1616048615.5,286047001.8,N
1616048635.3,286047002.6,N
1616048655.2,286047002.1,N
1616048675.0,286047002.7,N
1616048675.9,286047002.7,N
1616048695.7,286047001.8,N
1616048715.6,286047001.9,N
1616048735.4,286047001.9,N
1616048755.3,286047003.9,P
1616048775.1,286047002.7,N
1616048776.0,286047002.7,N
1616048795.8,286046999.9,N
1616048815.7,286047002.0,N
1616048835.5,286047002.7,N
1616048855.3,286047000.3,N
1616048875.2,286047002.8,N
1616048895.9,286047000.9,N
1616048915.7,286047000.1,N
1616048935.6,286046999.9,N
1616048955.4,286047000.9,N
1616048975.2,286047002.5,N
1616048995.0,286047002.7,N
1616048996.0,286047002.7,N
1616049015.8,286047002.5,N
1616049035.6,286047002.4,N
1616049055.5,286047002.7,N
1616049075.3,286047002.2,N
1616049095.1,286047001.7,N
1616049115.8,286047000.1,N
1616049135.7,286047002.1,N
1616049155.5,286047002.7,N
1616049175.3,286047001.8,N
1616049195.2,286047002.4,N
1616049215.0,286046999.7,N
1616049215.9,286046999.7,N
1616049235.7,286047001.9,N
1616049255.6,286047002.7,N
1616049275.4,286047002.2,N
1616049295.3,286047004.0,P
1616049315.1,286047000.8,N
1616049316.0,286047000.8,N
1616049335.8,286047000.4,N
1616049355.7,286046999.7,N
1616049375.5,286047000.5,N
1616049395.3,286047000.0,N
1616049415.2,286047002.6,N
1616049435.9,286046999.7,N
1616049455.7,286047000.3,N
1616049475.5,286047002.3,N
1616049495.4,286047002.8,N
1616049515.2,286047000.0,N
1616049535.0,286047001.0,N
1616049535.9,286047001.0,N
1616049555.8,286046999.7,N
1616049575.6,286047000.3,N
1616049595.4,286047002.8,N
1616049615.3,286047000.8,N
1616049635.1,286047002.4,N
1616049655.8,286047000.2,N
1616049675.7,286047002.8,N
1616049695.5,286046998.1,N
1616049715.3,286047000.6,N
1616049735.2,286047000.6,N
1616049755.9,286047000.8,N
1616049775.7,286047000.3,N
1616049795.6,286047000.0,N
1616049815.4,286047000.6,N
1616049835.2,286047001.2,N
1616049855.1,286047001.2,N
1616049856.0,286047001.2,N
1616049875.8,286046998.6,N
1616049895.6,286047001.1,N
1616049915.5,286046999.7,N
1616049935.3,286046998.1,N
1616049955.1,286046999.8,N
1616049975.9,286046999.9,N
1616049995.7,286047000.8,N
1616050015.5,286047000.8,N
1616050035.3,286047002.3,N
1616050055.2,286046999.7,N
1616050075.0,286047000.0,N
1616050075.9,286047000.0,N
1616050095.7,286047000.9,N
1616050115.6,286047000.8,N
1616050135.4,286047000.5,N
1616050155.2,286047001.0,N
1616050175.1,286047001.2,N
1616050176.0,286047001.2,N
1616050195.8,286047001.1,N
1616050215.6,286047001.1,N
1616050235.5,286047000.3,N
1616050255.3,286047000.9,N
1616050275.1,286047000.9,N
1616050295.9,286047000.5,N
1616050315.7,286047000.6,N
1616050335.5,286046999.9,N
1616050355.4,286047000.1,N
1616050375.2,286047000.6,N
1616050395.0,286046998.1,N
1616050395.9,286046998.1,N
1616050415.8,286047000.2,N
1616050435.6,286047000.5,N
1616050455.4,286046998.5,N
1616050475.3,286047001.2,N
1616050495.1,286047000.7,N
1616050496.0,286047000.7,N
1616050515.8,286047000.6,N
1616050535.7,286046998.2,N
1616050555.5,286047001.2,N
1616050575.3,286047000.4,N
1616050595.2,286046998.7,N
1616050615.9,286047000.0,N
1616050635.7,286046998.5,N
1616050655.6,286047001.0,N
1616050675.4,286046998.5,N
1616050695.2,286046998.5,N
1616050715.1,286046998.5,N
1616050716.0,286046998.5,N
1616050735.8,286046998.5,N
1616050755.6,286046998.3,N
1616050775.5,286047000.4,N
1616050795.3,286047001.1,N
