#timestamp,LO_Frequency,Hit 
1616050815.1,286046998.2,N
1616050835.8,286046998.6,N
1616050855.7,286046999.1,N
1616050875.5,286046998.7,N
1616050895.3,286046998.2,N
1616050915.2,286046999.5,N
1616050935.0,286046999.4,N
1616050935.9,286046999.4,N
1616050955.7,286046999.0,N
1616050975.6,286046999.0,N
1616050995.4,286046999.1,N
1616051015.2,286046999.1,N
1616051035.1,286046998.5,N
1616051036.0,286046998.5,N
1616051055.8,286046999.4,N
1616051075.7,286046996.7,P
1616051095.5,286047000.7,N
1616051115.3,286046998.2,N
1616051135.1,286046998.7,N
1616051155.9,286046998.4,N
1616051175.7,286046998.2,N
1616051195.5,286046998.4,N
1616051215.4,286046999.1,N
1616051235.2,286046998.6,N
1616051255.0,286046999.1,N
1616051255.9,286046999.1,N
1616051275.8,286046996.8,P
1616051295.6,286047001.2,N
1616051315.4,286046998.2,N
1616051335.3,286046998.8,N
1616051355.1,286047000.9,N
1616051375.8,286046998.3,N
1616051395.7,286046999.1,N
1616051415.5,286046998.3,N
1616051435.3,286046998.9,N
1616051455.2,286046998.6,N
1616051475.0,286046999.6,N
1616051475.9,286046999.6,N
1616051495.7,286046999.0,N
1616051515.6,286046998.9,N
1616051535.4,286046998.5,N
1616051555.2,286046998.3,N
1616051575.1,286046998.3,N
1616051576.0,286046998.3,N
1616051595.8,286046998.6,N
1616051615.6,286046999.4,N
1616051635.5,286046996.8,P
1616051655.3,286047000.8,N
1616051675.1,286046998.3,N
1616051695.9,286046998.9,N
1616051715.7,286047001.0,N
1616051735.5,286046998.2,N
1616051755.4,286046998.9,N
1616051775.2,286046998.4,N
1616051795.0,286046998.6,N
1616051795.9,286046998.6,N
1616051815.8,286047000.8,N
1616051835.6,286047001.1,N
1616051855.4,286046999.2,N
1616051875.3,286046998.5,N
1616051895.1,286046999.0,N
1616051896.0,286046999.0,N
1616051915.8,286046998.7,N
1616051935.7,286046998.7,N
1616051955.5,286046999.4,N
1616051975.3,286046998.1,N
1616051995.2,286046999.3,N
1616052015.9,286046997.2,N
1616052035.7,286046996.9,N
1616052055.6,286046996.9,N
1616052075.4,286046999.6,N
1616052095.2,286046996.7,N
1616052115.1,286046996.8,N
1616052116.0,286046996.8,N
1616052135.8,286046997.2,N
1616052155.6,286046997.6,N
1616052175.5,286046999.6,N
1616052195.3,286046999.4,N
1616052215.1,286046997.3,N
1616052235.8,286046996.6,N
1616052255.7,286046996.9,N
1616052275.5,286046996.8,N
1616052295.3,286046997.1,N
1616052315.2,286046997.7,N
1616052335.0,286046997.9,N
1616052335.9,286046997.9,N
1616052355.7,286046997.8,N
1616052375.6,286046996.1,P
1616052395.4,286046998.7,N
1616052415.2,286046999.6,N
1616052435.1,286046998.9,N
1616052436.0,286046998.9,N
1616052455.8,286046996.8,N
1616052475.6,286046999.1,N
1616052495.5,286046999.3,N
1616052515.3,286046999.1,N
1616052535.2,286046996.7,P
1616052555.9,286047000.8,N
1616052575.7,286047001.2,N
1616052595.6,286046998.7,N
1616052615.4,286046998.6,N
1616052635.2,286047000.4,N
1616052655.0,286046998.5,N
1616052656.0,286046998.5,N
1616052675.8,286046998.4,N
1616052695.6,286046998.5,N
1616052715.4,286046998.3,N
1616052735.3,286046999.5,N
1616052755.1,286046998.6,N
1616052775.8,286046999.4,N
1616052795.7,286046996.6,P
1616052815.5,286046998.1,N
1616052835.3,286046998.7,N
1616052855.2,286047001.2,N
1616052875.0,286046999.6,N
1616052875.9,286046999.6,N
1616052895.7,286046999.3,N
1616052915.6,286046998.3,N
1616052935.4,286046998.1,N
1616052955.2,286046998.5,N
1616052975.1,286046998.2,N
1616052976.0,286046998.2,N
1616052995.8,286046998.5,N
1616053015.6,286046998.3,N
1616053035.5,286046998.7,N
1616053055.3,286046999.3,N
1616053075.1,286046999.3,N
1616053095.9,286046996.5,P
1616053115.7,286046998.1,N
1616053135.5,286047001.1,N
1616053155.4,286046998.1,N
1616053175.2,286047001.1,N
1616053195.0,286046998.3,N
1616053195.9,286046998.3,N
1616053215.8,286046999.4,N
1616053235.6,286047001.1,N
1616053255.4,286046998.8,N
1616053275.3,286047001.1,N
1616053295.1,286046999.4,N
1616053315.8,286046999.0,N
1616053335.7,286046999.0,N
1616053355.5,286046999.1,N
1616053375.3,286046999.2,N
1616053395.2,286046998.1,N
1616053415.9,286046998.9,N
1616053435.7,286046996.6,N
1616053455.6,286046996.5,N
1616053475.4,286046999.2,N
1616053495.2,286046999.1,N
1616053515.1,286046999.1,N
1616053516.0,286046999.1,N
1616053535.8,286046997.3,N
1616053555.6,286046999.5,N
1616053575.5,286046997.1,N
1616053595.3,286046996.5,N
1616053615.1,286046996.8,N
1616053635.9,286046997.0,N
1616053655.7,286046996.8,N
1616053675.5,286046996.9,N
1616053695.4,286046997.3,N
1616053715.2,286046997.7,N
1616053735.0,286046996.8,N
1616053735.9,286046996.8,N
1616053755.7,286046997.4,N
1616053775.6,286046998.0,N
1616053795.4,286046997.6,N
1616053815.2,286046997.8,N
1616053835.1,286046997.8,N
1616053836.0,286046997.8,N
1616053855.8,286046995.5,P
1616053875.7,286046999.1,N
1616053895.5,286046999.6,N
1616053915.3,286047001.2,N
1616053935.2,286046999.4,N
1616053955.9,286046999.6,N
1616053975.7,286046999.1,N
1616053995.5,286046999.3,N
1616054015.4,286046999.1,N
1616054035.2,286046996.9,N
1616054055.0,286046999.3,N
1616054055.9,286046999.3,N
1616054075.8,286046996.6,N
1616054095.6,286046996.6,N
1616054115.4,286046997.0,N
1616054135.3,286046997.7,N
1616054155.1,286046999.5,N
1616054175.8,286046997.4,N
1616054195.7,286046997.2,N
1616054215.5,286046997.3,N
1616054235.3,286046997.8,N
1616054255.2,286046997.6,N
1616054275.9,286046996.7,N
1616054295.7,286046997.5,N
1616054315.6,286046997.6,N
1616054335.4,286046997.1,N
1616054355.2,286046997.4,N
1616054375.1,286046995.4,P
1616054376.0,286046995.4,P
1616054395.8,286046999.6,N
