# file name; noise; peak f.; mag.; duration
20210318050043726_OBSJAROMER-R5_snap.fits;2.4735;26478.5;2.47631;0
20210318050143801_OBSJAROMER-R5_snap.fits;2.47289;26480;2.06347;0
20210318050243876_OBSJAROMER-R5_snap.fits;2.45287;26485.8;2.01268;0
20210318050343950_OBSJAROMER-R5_snap.fits;2.38994;26463.9;2.56455;0
20210318050444025_OBSJAROMER-R5_snap.fits;2.48339;26503.4;1.9836;0
20210318050544100_OBSJAROMER-R5_snap.fits;2.29797;26516.6;1.85848;0
20210318050644174_OBSJAROMER-R5_snap.fits;2.23498;26471.2;2.19802;0
20210318050744249_OBSJAROMER-R5_snap.fits;2.38489;26458;1.90824;0
20210318050844324_OBSJAROMER-R5_snap.fits;2.27947;26466.8;2.30501;0
20210318050944398_OBSJAROMER-R5_snap.fits;2.48492;26450.7;2.18183;0
20210318051044473_OBSJAROMER-R5_snap.fits;2.53185;26545.9;2.06317;0
20210318051144548_OBSJAROMER-R5_snap.fits;2.82831;26544.4;2.01239;0
20210318051244622_OBSJAROMER-R5_snap.fits;2.74536;26535.6;1.97189;0
20210318051344697_OBSJAROMER-R5_snap.fits;2.87941;26497.6;2.1124;0
20210318051444772_OBSJAROMER-R5_snap.fits;2.67903;26468.3;1.85179;0
20210318051544846_OBSJAROMER-R5_snap.fits;2.25393;26526.9;2.1053;0
20210318051644921_OBSJAROMER-R5_snap.fits;2.67636;26504.9;1.97415;0
20210318051744996_OBSJAROMER-R5_snap.fits;2.66212;26541.5;1.93398;0
20210318051845070_OBSJAROMER-R5_snap.fits;2.43313;26463.9;2.02993;0
20210318051945145_OBSJAROMER-R5_snap.fits;2.29607;26452.1;2.04427;0
20210318052045220_OBSJAROMER-R5_snap.fits;2.70682;26497.6;2.25854;0
20210318052145294_OBSJAROMER-R5_snap.fits;2.70987;26534.2;1.48722;0
20210318052245369_OBSJAROMER-R5_snap.fits;2.14073;26490.2;2.41531;0
20210318052345444_OBSJAROMER-R5_snap.fits;2.25613;26465.3;2.0065;0
20210318052445518_OBSJAROMER-R5_snap.fits;2.26124;26481.4;2.12469;0
20210318052545593_OBSJAROMER-R5_snap.fits;2.82592;26459.5;2.48386;0
20210318052645668_OBSJAROMER-R5_snap.fits;2.52957;26547.4;2.52342;0
20210318052745742_OBSJAROMER-R5_snap.fits;2.59065;26506.3;2.06988;0
20210318052845817_OBSJAROMER-R5_snap.fits;2.5051;26456.5;2.18899;0
20210318052945892_OBSJAROMER-R5_snap.fits;2.81412;26510.7;2.25764;0
20210318053045966_OBSJAROMER-R5_snap.fits;3.0893;26499;2.35629;0
20210318053146041_OBSJAROMER-R5_snap.fits;2.63794;26468.3;1.57995;0
20210318053246116_OBSJAROMER-R5_snap.fits;2.42037;26543;2.15438;0
20210318053346190_OBSJAROMER-R5_snap.fits;2.51402;26547.4;2.53965;0
20210318053532345_OBSJAROMER-R5_met.fits;2.4134;26497.6;5.87818;0.170667
20210318053446265_OBSJAROMER-R5_snap.fits;2.54556;26534.2;1.78039;0
20210318053546340_OBSJAROMER-R5_snap.fits;2.72149;26532.7;1.94288;0
20210318053646414_OBSJAROMER-R5_snap.fits;2.38839;26449.2;2.11787;0
20210318053746489_OBSJAROMER-R5_snap.fits;3.36627;26485.8;1.71502;0
20210318053846564_OBSJAROMER-R5_snap.fits;2.36113;26523.9;1.59913;0
20210318053946638_OBSJAROMER-R5_snap.fits;2.257;26510.7;1.87576;0
20210318054046713_OBSJAROMER-R5_snap.fits;1.98977;26499;2.29817;0
20210318054146788_OBSJAROMER-R5_snap.fits;2.36232;26487.3;1.91905;0
20210318054246862_OBSJAROMER-R5_snap.fits;2.41166;26515.1;1.59869;0
20210318054346937_OBSJAROMER-R5_snap.fits;2.52649;26488.8;1.68315;0
20210318054447012_OBSJAROMER-R5_snap.fits;2.22428;26478.5;2.12858;0
20210318054547086_OBSJAROMER-R5_snap.fits;2.47826;26469.7;2.14535;0
20210318054647161_OBSJAROMER-R5_snap.fits;2.01086;26480;2.269;0
20210318054747236_OBSJAROMER-R5_snap.fits;2.47035;26526.9;1.82576;0
20210318054847310_OBSJAROMER-R5_snap.fits;2.40248;26547.4;2.30164;0
20210318054947385_OBSJAROMER-R5_snap.fits;2.42303;26490.2;2.61944;0
20210318055047460_OBSJAROMER-R5_snap.fits;2.44067;26475.6;2.34131;0
20210318055147534_OBSJAROMER-R5_snap.fits;2.63369;26512.2;1.90918;0
20210318055247609_OBSJAROMER-R5_snap.fits;2.49703;26507.8;2.28893;0
20210318055347684_OBSJAROMER-R5_snap.fits;2.50041;26453.6;1.68753;0
20210318055447758_OBSJAROMER-R5_snap.fits;2.58212;26487.3;1.82966;0
20210318055547833_OBSJAROMER-R5_snap.fits;2.35408;26449.2;1.79797;0
20210318055647908_OBSJAROMER-R5_snap.fits;3.00139;26499;2.07235;0
20210318055747982_OBSJAROMER-R5_snap.fits;2.14153;26547.4;2.39316;0
20210318055848057_OBSJAROMER-R5_snap.fits;2.16947;26462.4;1.87201;0
20210318055948132_OBSJAROMER-R5_snap.fits;2.45157;26452.1;1.92732;0
