# file name; noise; peak f.; mag.; duration
20210318110010532_OBSJAROMER-R5_snap.fits;2.1171;26482.9;2.11896;0
20210318110110606_OBSJAROMER-R5_snap.fits;2.26125;26490.2;2.44202;0
20210318110210681_OBSJAROMER-R5_snap.fits;2.59758;26535.6;1.85201;0
20210318110310756_OBSJAROMER-R5_snap.fits;2.49371;26471.2;1.92589;0
20210318110410830_OBSJAROMER-R5_snap.fits;2.06929;26515.1;1.97657;0
20210318110510905_OBSJAROMER-R5_snap.fits;2.30788;26458;2.09027;0
20210318110610980_OBSJAROMER-R5_snap.fits;2.42552;26484.4;1.76812;0
20210318110711054_OBSJAROMER-R5_snap.fits;2.36328;26469.7;1.66126;0
20210318110811129_OBSJAROMER-R5_snap.fits;2.50151;26504.9;1.91509;0
20210318110911204_OBSJAROMER-R5_snap.fits;2.18516;26485.8;2.16641;0
20210318111011278_OBSJAROMER-R5_snap.fits;2.00023;26493.2;2.00554;0
20210318111111353_OBSJAROMER-R5_snap.fits;2.62283;26538.6;2.18812;0
20210318111211428_OBSJAROMER-R5_snap.fits;2.16038;26493.2;2.08058;0
20210318111311502_OBSJAROMER-R5_snap.fits;2.15375;26513.7;2.03717;0
20210318111411577_OBSJAROMER-R5_snap.fits;2.36814;26480;1.73104;0
20210318111511652_OBSJAROMER-R5_snap.fits;2.36638;26522.5;2.1095;0
20210318111611726_OBSJAROMER-R5_snap.fits;2.4204;26500.5;2.1177;0
20210318111711801_OBSJAROMER-R5_snap.fits;2.51515;26481.4;1.72578;0
20210318111811876_OBSJAROMER-R5_snap.fits;2.23229;26518.1;1.74272;0
20210318111911950_OBSJAROMER-R5_snap.fits;2.15129;26462.4;1.86945;0
20210318112012025_OBSJAROMER-R5_snap.fits;2.23677;26465.3;1.83921;0
20210318112112100_OBSJAROMER-R5_snap.fits;2.67863;26466.8;2.346;0
20210318112212174_OBSJAROMER-R5_snap.fits;2.65912;26459.5;2.0299;0
20210318112312249_OBSJAROMER-R5_snap.fits;2.057;26472.7;2.27658;0
20210318112412324_OBSJAROMER-R5_snap.fits;2.34364;26474.1;1.91128;0
20210318112512398_OBSJAROMER-R5_snap.fits;2.54957;26466.8;1.83659;0
20210318112612473_OBSJAROMER-R5_snap.fits;2.00457;26493.2;2.26156;0
20210318112712548_OBSJAROMER-R5_snap.fits;2.19172;26523.9;2.18825;0
20210318112812622_OBSJAROMER-R5_snap.fits;2.31092;26506.3;1.95931;0
20210318112912697_OBSJAROMER-R5_snap.fits;2.06274;26522.5;2.08673;0
20210318113012772_OBSJAROMER-R5_snap.fits;2.46901;26465.3;2.0332;0
20210318113112846_OBSJAROMER-R5_snap.fits;2.18692;26515.1;2.42234;0
20210318113212921_OBSJAROMER-R5_snap.fits;1.95952;26499;2.39166;0
20210318113312996_OBSJAROMER-R5_snap.fits;2.15048;26532.7;2.05779;0
20210318113413070_OBSJAROMER-R5_snap.fits;2.13796;26450.7;1.60983;0
20210318113513145_OBSJAROMER-R5_snap.fits;2.42934;26459.5;2.47018;0
20210318113613220_OBSJAROMER-R5_snap.fits;2.16685;26466.8;2.62991;0
20210318113713294_OBSJAROMER-R5_snap.fits;2.54755;26525.4;1.61498;0
20210318113813369_OBSJAROMER-R5_snap.fits;2.25412;26543;1.88777;0
20210318113913444_OBSJAROMER-R5_snap.fits;2.31925;26487.3;1.7323;0
20210318114013518_OBSJAROMER-R5_snap.fits;2.23286;26465.3;1.77412;0
20210318114113593_OBSJAROMER-R5_snap.fits;2.37817;26472.7;1.79786;0
20210318114213668_OBSJAROMER-R5_snap.fits;2.42685;26503.4;2.34942;0
20210318114313742_OBSJAROMER-R5_snap.fits;2.25284;26545.9;1.42813;0
20210318114413817_OBSJAROMER-R5_snap.fits;2.21837;26512.2;1.77157;0
20210318114513892_OBSJAROMER-R5_snap.fits;2.75897;26463.9;1.77042;0
20210318114613966_OBSJAROMER-R5_snap.fits;2.56903;26532.7;1.6175;0
20210318114714041_OBSJAROMER-R5_snap.fits;2.23266;26531.2;2.54322;0
20210318114814116_OBSJAROMER-R5_snap.fits;2.34524;26469.7;1.69823;0
20210318114914190_OBSJAROMER-R5_snap.fits;2.10132;26534.2;2.08638;0
20210318115014265_OBSJAROMER-R5_snap.fits;2.08802;26512.2;2.75486;0
20210318115114340_OBSJAROMER-R5_snap.fits;2.35199;26547.4;2.07398;0
20210318115214414_OBSJAROMER-R5_snap.fits;2.61041;26509.3;2.16997;0
20210318115314489_OBSJAROMER-R5_snap.fits;2.63723;26515.1;1.66213;0
20210318115414564_OBSJAROMER-R5_snap.fits;2.0946;26535.6;1.99131;0
20210318115514638_OBSJAROMER-R5_snap.fits;2.27742;26491.7;1.83867;0
20210318115614713_OBSJAROMER-R5_snap.fits;2.57436;26507.8;1.82245;0
20210318115714788_OBSJAROMER-R5_snap.fits;2.47813;26523.9;2.02841;0
20210318115814862_OBSJAROMER-R5_snap.fits;2.1773;26460.9;2.2555;0
20210318115914937_OBSJAROMER-R5_snap.fits;2.25917;26513.7;2.21476;0
