#timestamp,LO_Frequency,Hit 
1616068815.8,286046999.0,N
1616068835.6,286046996.7,N
1616068855.5,286046998.8,N
1616068875.3,286046996.6,N
1616068895.1,286046998.8,N
1616068915.9,286046996.7,N
1616068935.7,286046999.2,N
1616068955.5,286046996.6,N
1616068975.4,286046997.2,N
1616068995.2,286046996.7,N
1616069015.0,286046996.9,N
1616069015.9,286046996.9,N
1616069035.8,286046996.7,N
1616069055.6,286046997.6,N
1616069075.4,286046997.1,N
1616069095.2,286046997.8,N
1616069115.1,286046995.8,P
1616069116.0,286046995.8,P
1616069135.8,286046999.1,N
1616069155.7,286046996.7,N
1616069175.5,286046999.2,N
1616069195.3,286046997.5,N
1616069215.2,286046997.6,N
1616069235.9,286046998.0,N
1616069255.7,286046996.9,N
1616069275.6,286046996.9,N
1616069295.4,286046997.7,N
1616069315.2,286046997.3,N
1616069335.0,286046998.0,N
1616069336.0,286046998.0,N
1616069355.8,286046995.3,P
1616069375.6,286046998.5,N
1616069395.5,286046998.5,N
1616069415.3,286046999.3,N
1616069435.1,286046998.3,N
1616069455.9,286047000.9,N
1616069475.7,286046998.9,N
1616069495.5,286046998.3,N
1616069515.4,286046998.5,N
1616069535.2,286046998.6,N
1616069555.0,286046998.5,N
1616069555.9,286046998.5,N
1616069575.7,286047000.7,N
1616069595.6,286046999.6,N
1616069615.4,286046996.6,N
1616069635.2,286046998.4,N
1616069655.1,286046999.0,N
1616069656.0,286046999.0,N
1616069675.8,286046999.1,N
1616069695.6,286046996.5,N
1616069715.5,286046998.7,N
1616069735.3,286046998.4,N
1616069755.1,286046998.4,N
1616069775.9,286046998.3,N
1616069795.7,286046998.1,N
1616069815.5,286046998.5,N
1616069835.4,286046999.0,N
1616069855.2,286046998.7,N
1616069875.0,286046999.2,N
1616069875.9,286046999.2,N
1616069895.8,286046998.7,N
1616069915.6,286046999.4,N
1616069935.4,286047001.0,N
1616069955.3,286047001.1,N
1616069975.1,286046998.2,N
1616069976.0,286046998.2,N
1616069995.8,286046998.5,N
1616070015.7,286047001.0,N
1616070035.5,286047000.9,N
1616070055.3,286046998.2,N
1616070075.2,286046998.5,N
1616070095.9,286047000.8,N
1616070115.7,286047000.9,N
1616070135.6,286047000.5,N
1616070155.4,286046998.2,N
1616070175.2,286047000.9,N
1616070195.1,286047000.5,N
1616070196.0,286047000.5,N
1616070215.8,286046998.1,N
1616070235.6,286047000.8,N
1616070255.4,286047000.4,N
1616070275.3,286047000.7,N
1616070295.1,286047000.3,N
1616070315.8,286047000.9,N
1616070335.7,286046998.6,N
1616070355.5,286047001.0,N
1616070375.3,286046998.3,N
1616070395.2,286047000.7,N
1616070415.0,286047000.0,N
1616070415.9,286047000.0,N
1616070435.7,286046998.1,N
1616070455.6,286047001.0,N
1616070475.4,286046998.1,N
1616070495.2,286047000.9,N
1616070515.1,286046998.3,N
1616070516.0,286046998.3,N
1616070535.8,286047001.2,N
1616070555.6,286047000.2,N
1616070575.5,286047000.5,N
1616070595.3,286047001.1,N
1616070615.1,286047000.6,N
1616070635.9,286047001.2,N
1616070655.7,286047000.7,N
1616070675.5,286046998.3,N
1616070695.4,286047000.8,N
1616070715.2,286046998.3,N
1616070735.0,286046998.6,N
1616070735.9,286046998.6,N
1616070755.8,286046999.0,N
1616070775.6,286047000.9,N
1616070795.4,286046998.9,N
1616070815.3,286046999.6,N
1616070835.1,286047001.1,N
1616070836.0,286047001.1,N
1616070855.8,286046998.7,N
1616070875.7,286046998.9,N
1616070895.5,286046998.4,N
1616070915.3,286046998.1,N
1616070935.2,286046998.7,N
1616070955.9,286047001.1,N
1616070975.7,286046999.1,N
1616070995.5,286046998.3,N
1616071015.4,286046999.0,N
1616071035.2,286046998.9,N
1616071055.0,286046998.9,N
1616071056.0,286046998.9,N
1616071075.8,286046999.4,N
1616071095.6,286046998.5,N
1616071115.4,286046998.7,N
1616071135.3,286046997.0,N
1616071155.1,286046998.7,N
1616071175.8,286046999.1,N
1616071195.7,286046999.6,N
1616071215.5,286046998.3,N
1616071235.4,286046997.0,P
1616071255.2,286046998.1,N
1616071275.0,286047000.8,N
1616071275.9,286047000.8,N
1616071295.8,286047000.8,N
1616071315.6,286046998.5,N
1616071335.4,286047001.2,N
1616071355.2,286046999.6,N
1616071375.1,286046998.3,N
1616071376.0,286046998.3,N
1616071395.8,286046998.4,N
1616071415.6,286046998.3,N
1616071435.5,286046996.6,N
1616071455.3,286046998.5,N
1616071475.1,286046999.0,N
1616071495.9,286046999.6,N
1616071515.7,286046998.8,N
1616071535.5,286046996.6,N
1616071555.4,286046998.7,N
1616071575.2,286046997.1,N
1616071595.0,286046996.5,N
1616071595.9,286046996.5,N
1616071615.8,286046999.4,N
1616071635.6,286046997.3,N
1616071655.4,286046999.6,N
1616071675.3,286046996.7,N
1616071695.1,286046994.9,P
1616071715.8,286046998.1,N
1616071735.7,286046999.1,N
1616071755.5,286046998.8,N
1616071775.3,286046998.5,N
1616071795.2,286046998.2,N
1616071815.9,286047001.2,N
1616071835.7,286046996.7,N
1616071855.6,286046998.6,N
1616071875.4,286047001.1,N
1616071895.2,286046998.2,N
1616071915.1,286046998.5,N
1616071916.0,286046998.5,N
1616071935.8,286046999.3,N
1616071955.6,286046999.4,N
1616071975.4,286046999.1,N
1616071995.3,286046996.5,N
1616072015.1,286047001.1,N
1616072035.8,286046998.4,N
1616072055.7,286046999.2,N
1616072075.5,286046999.3,N
1616072095.3,286046999.6,N
1616072115.2,286046998.4,N
1616072135.0,286046999.0,N
1616072135.9,286046999.0,N
1616072155.7,286046996.7,N
1616072175.6,286046999.4,N
1616072195.4,286046999.3,N
1616072215.2,286046998.1,N
1616072235.1,286046997.1,N
1616072236.0,286046997.1,N
1616072255.8,286046998.3,N
1616072275.6,286046998.3,N
1616072295.5,286046999.0,N
1616072315.3,286046999.5,N
1616072335.1,286046998.6,N
1616072355.9,286046998.1,N
1616072375.7,286046998.6,N
1616072395.5,286046998.7,N
