# file name; noise; peak f.; mag.; duration
20210318040039246_OBSJAROMER-R5_snap.fits;2.25198;26528.3;1.79835;0
20210318040139321_OBSJAROMER-R5_snap.fits;2.63684;26510.7;1.96983;0
20210318040239396_OBSJAROMER-R5_snap.fits;2.48153;26513.7;2.44471;0
20210318040339470_OBSJAROMER-R5_snap.fits;2.44745;26477.1;1.69148;0
20210318040439545_OBSJAROMER-R5_snap.fits;2.34373;26493.2;2.06118;0
20210318040539620_OBSJAROMER-R5_snap.fits;2.75464;26537.1;2.31096;0
20210318040639694_OBSJAROMER-R5_snap.fits;2.26973;26494.6;2.18013;0
20210318040739769_OBSJAROMER-R5_snap.fits;2.72481;26544.4;2.24254;0
20210318040859641_OBSJAROMER-R5_met.fits;2.16313;26502;4.39195;0.170667
20210318040839844_OBSJAROMER-R5_snap.fits;2.40462;26460.9;2.07225;0
20210318040939918_OBSJAROMER-R5_snap.fits;2.28676;26543;2.51151;0
20210318041039993_OBSJAROMER-R5_snap.fits;2.98047;26499;2.14896;0
20210318041140068_OBSJAROMER-R5_snap.fits;2.48295;26485.8;2.12209;0
20210318041240142_OBSJAROMER-R5_snap.fits;2.57438;26506.3;1.9609;0
20210318041340217_OBSJAROMER-R5_snap.fits;2.67705;26477.1;1.92596;0
20210318041440292_OBSJAROMER-R5_snap.fits;2.57709;26497.6;2.74842;0
20210318041540366_OBSJAROMER-R5_snap.fits;2.17632;26468.3;1.7536;0
20210318041640441_OBSJAROMER-R5_snap.fits;2.78386;26449.2;1.99791;0
20210318041740516_OBSJAROMER-R5_snap.fits;2.58614;26519.5;1.69149;0
20210318041840590_OBSJAROMER-R5_snap.fits;2.92356;26458;2.07762;0
20210318041940665_OBSJAROMER-R5_snap.fits;2.40082;26465.3;1.9103;0
20210318042040740_OBSJAROMER-R5_snap.fits;2.45123;26507.8;1.94629;0
20210318042218190_OBSJAROMER-R5_met.fits;1.9205;26521;4.32884;1.536
20210318042140814_OBSJAROMER-R5_snap.fits;2.06595;26545.9;2.16409;0
20210318042240889_OBSJAROMER-R5_snap.fits;2.79902;26534.2;2.2594;0
20210318042340964_OBSJAROMER-R5_snap.fits;2.47865;26512.2;1.88992;0
20210318042441038_OBSJAROMER-R5_snap.fits;2.46636;26499;2.36174;0
20210318042541113_OBSJAROMER-R5_snap.fits;2.55004;26502;1.7534;0
20210318042641188_OBSJAROMER-R5_snap.fits;2.33223;26452.1;2.57538;0
20210318042741262_OBSJAROMER-R5_snap.fits;2.51182;26516.6;2.09027;0
20210318042841337_OBSJAROMER-R5_snap.fits;1.81998;26475.6;2.25034;0
20210318042941412_OBSJAROMER-R5_snap.fits;2.89132;26453.6;2.11907;0
20210318043041486_OBSJAROMER-R5_snap.fits;2.64361;26523.9;1.72517;0
20210318043141561_OBSJAROMER-R5_snap.fits;2.59972;26481.4;1.91935;0
20210318043241636_OBSJAROMER-R5_snap.fits;2.45892;26453.6;2.66644;0
20210318043341710_OBSJAROMER-R5_snap.fits;2.73387;26462.4;2.11536;0
20210318043441785_OBSJAROMER-R5_snap.fits;2.74757;26449.2;1.54317;0
20210318043541860_OBSJAROMER-R5_snap.fits;2.64463;26510.7;1.62778;0
20210318043641934_OBSJAROMER-R5_snap.fits;1.92992;26484.4;2.22426;0
20210318043742009_OBSJAROMER-R5_snap.fits;2.65655;26529.8;2.01138;0
20210318043842084_OBSJAROMER-R5_snap.fits;2.15576;26490.2;2.4129;0
20210318043942158_OBSJAROMER-R5_snap.fits;2.29806;26459.5;2.09381;0
20210318044042233_OBSJAROMER-R5_snap.fits;2.19428;26469.7;1.71621;0
20210318044142308_OBSJAROMER-R5_snap.fits;2.14085;26512.2;1.98226;0
20210318044242382_OBSJAROMER-R5_snap.fits;2.95718;26465.3;2.74264;0
20210318044342457_OBSJAROMER-R5_snap.fits;1.77207;26547.4;1.99611;0
20210318044442532_OBSJAROMER-R5_snap.fits;2.51033;26522.5;2.0341;0
20210318044542606_OBSJAROMER-R5_snap.fits;2.27949;26532.7;1.98303;0
20210318044642681_OBSJAROMER-R5_snap.fits;2.44349;26478.5;2.39098;0
20210318044742756_OBSJAROMER-R5_snap.fits;2.35747;26449.2;2.09512;0
20210318044842830_OBSJAROMER-R5_snap.fits;2.29036;26452.1;2.18934;0
20210318044942905_OBSJAROMER-R5_snap.fits;2.3908;26519.5;2.77734;0
20210318045042980_OBSJAROMER-R5_snap.fits;2.55676;26522.5;2.16621;0
20210318045143054_OBSJAROMER-R5_snap.fits;2.17818;26493.2;2.28671;0
20210318045243129_OBSJAROMER-R5_snap.fits;2.64738;26493.2;1.93349;0
20210318045343204_OBSJAROMER-R5_snap.fits;2.59529;26529.8;2.11501;0
20210318045443278_OBSJAROMER-R5_snap.fits;2.5846;26481.4;1.82155;0
20210318045543353_OBSJAROMER-R5_snap.fits;2.68366;26500.5;1.83449;0
20210318045722340_OBSJAROMER-R5_met.fits;2.25045;26510.7;8.28747;0.341333
20210318045643428_OBSJAROMER-R5_snap.fits;2.76199;26540;2.11059;0
20210318045743502_OBSJAROMER-R5_snap.fits;2.43542;26453.6;2.37853;0
20210318045920441_OBSJAROMER-R5_met.fits;2.38444;26488.8;5.47789;0.512
20210318045843577_OBSJAROMER-R5_snap.fits;2.50585;26484.4;1.95268;0
20210318045943652_OBSJAROMER-R5_snap.fits;2.19562;26468.3;1.37;0
