#timestamp,LO_Frequency,Hit 
1616090415.1,286047000.8,N
1616090435.9,286047000.6,N
1616090455.7,286047002.3,N
1616090475.5,286047000.1,N
1616090495.4,286047000.4,N
1616090515.2,286047002.4,N
1616090535.0,286047000.1,N
1616090535.9,286047000.1,N
1616090555.8,286047000.5,N
1616090575.6,286047001.6,N
1616090595.4,286047002.5,N
1616090615.3,286047002.7,N
1616090635.1,286047002.7,N
1616090636.0,286047002.7,N
1616090655.8,286046999.8,N
1616090675.7,286047000.1,N
1616090695.5,286047002.7,N
1616090715.3,286046999.7,N
1616090735.1,286047002.7,N
1616090755.9,286047002.3,N
1616090775.7,286047000.0,N
1616090795.5,286047000.0,N
1616090815.4,286046999.8,N
1616090835.2,286046999.8,N
1616090855.0,286047000.2,N
1616090855.9,286047000.2,N
1616090875.8,286047002.7,N
1616090895.6,286047002.1,N
1616090915.4,286047002.1,N
1616090935.3,286047000.1,N
1616090955.1,286047002.3,N
1616090975.8,286047000.0,N
1616090995.7,286047002.3,N
1616091015.5,286047002.5,N
1616091035.3,286047000.1,N
1616091055.2,286047002.2,N
1616091075.9,286046999.9,N
1616091095.7,286047002.5,N
1616091115.6,286046999.9,N
1616091135.4,286047002.0,N
1616091155.2,286046999.8,N
1616091175.1,286047002.0,N
1616091176.0,286047002.0,N
1616091195.8,286047002.4,N
1616091215.6,286047002.0,N
1616091235.5,286047002.3,N
1616091255.3,286047001.9,N
1616091275.1,286047002.8,N
1616091295.9,286047001.8,N
1616091315.7,286047002.4,N
1616091335.5,286047001.8,N
1616091355.4,286047002.1,N
1616091375.2,286047002.1,N
1616091395.0,286047002.3,N
1616091395.9,286047002.3,N
1616091415.7,286047002.8,N
1616091435.6,286047002.8,N
1616091455.4,286047000.2,N
1616091475.2,286047001.3,N
1616091495.1,286047001.7,N
1616091496.0,286047001.7,N
1616091515.8,286047001.5,N
1616091535.6,286047001.6,N
1616091555.5,286047004.4,P
1616091575.3,286047000.2,N
1616091595.2,286047001.0,N
1616091615.9,286047000.1,N
1616091635.7,286047002.2,N
1616091655.6,286046999.8,N
1616091675.4,286047000.5,N
1616091695.2,286046999.7,N
1616091715.0,286047000.5,N
1616091715.9,286047000.5,N
1616091735.8,286047002.1,N
1616091755.6,286047002.7,N
1616091775.4,286047000.2,N
1616091795.3,286047002.2,N
1616091815.1,286047002.3,N
1616091835.8,286046999.8,N
1616091855.7,286047001.1,N
1616091875.5,286046999.9,N
1616091895.3,286047001.0,N
1616091915.2,286047002.8,N
1616091935.9,286047000.1,N
1616091955.7,286046999.9,N
1616091975.6,286047001.5,N
1616091995.4,286046999.9,N
1616092015.2,286047000.2,N
1616092035.1,286046999.9,N
1616092036.0,286046999.9,N
1616092055.8,286047000.0,N
1616092075.6,286046998.1,N
1616092095.5,286047002.4,N
1616092115.3,286047000.9,N
1616092135.1,286047000.7,N
1616092155.9,286047000.3,N
1616092175.7,286047002.8,N
1616092195.5,286047000.5,N
1616092215.4,286046999.9,N
1616092235.2,286047000.6,N
1616092255.0,286047002.4,N
1616092255.9,286047002.4,N
1616092275.7,286047000.5,N
1616092295.6,286046999.8,N
1616092315.4,286047000.9,N
1616092335.2,286047002.4,N
1616092355.1,286047000.0,N
1616092356.0,286047000.0,N
1616092375.8,286047002.4,N
1616092395.6,286047000.0,N
1616092415.5,286047002.4,N
1616092435.3,286046999.7,N
1616092455.1,286047000.6,N
1616092475.9,286047000.1,N
1616092495.7,286046999.9,N
1616092515.5,286047001.0,N
1616092535.4,286047000.1,N
1616092555.2,286047000.1,N
1616092575.0,286047000.5,N
1616092575.9,286047000.5,N
1616092595.8,286047000.5,N
1616092615.6,286047002.8,N
1616092635.4,286047000.3,N
1616092655.3,286047002.4,N
1616092675.1,286046999.8,N
1616092676.0,286046999.8,N
1616092695.8,286046999.8,N
1616092715.7,286047000.3,N
1616092735.5,286047000.2,N
1616092755.3,286047000.1,N
1616092775.2,286046999.9,N
1616092795.9,286047000.4,N
1616092815.7,286047000.4,N
1616092835.6,286047002.1,N
1616092855.4,286047002.6,N
1616092875.2,286047000.2,N
1616092895.1,286047000.2,N
1616092896.0,286047000.2,N
1616092915.8,286047000.5,N
1616092935.6,286047002.6,N
1616092955.5,286047002.3,N
1616092975.3,286047002.7,N
1616092995.1,286047002.5,N
1616093015.8,286047002.3,N
1616093035.7,286047002.3,N
1616093055.5,286047002.5,N
1616093075.3,286047001.7,N
1616093095.2,286046999.8,N
1616093115.0,286047002.2,N
1616093115.9,286047002.2,N
1616093135.7,286047001.8,N
1616093155.6,286047002.6,N
1616093175.4,286047002.2,N
1616093195.2,286046999.7,N
1616093215.1,286047002.7,N
1616093216.0,286047002.7,N
1616093235.8,286047002.5,N
1616093255.6,286047002.7,N
1616093275.5,286047002.1,N
1616093295.3,286046999.8,N
1616093315.1,286047002.3,N
1616093335.9,286047002.0,N
1616093355.7,286047000.1,N
1616093375.5,286047002.7,N
1616093395.4,286047000.1,N
1616093415.2,286047002.3,N
1616093435.0,286047001.6,N
1616093435.9,286047001.6,N
1616093455.8,286047002.7,N
1616093475.6,286047002.2,N
1616093495.4,286046999.7,N
1616093515.3,286047002.2,N
1616093535.1,286046999.8,N
1616093536.0,286046999.8,N
1616093555.8,286047001.5,N
1616093575.7,286047002.4,N
1616093595.5,286047004.3,P
1616093615.3,286047000.8,N
1616093635.2,286047000.1,N
1616093655.9,286047000.2,N
1616093675.7,286047000.2,N
1616093695.6,286047000.1,N
1616093715.4,286047000.1,N
1616093735.2,286047000.2,N
1616093755.0,286046999.9,N
1616093755.9,286046999.9,N
1616093775.8,286047000.3,N
1616093795.6,286047000.5,N
1616093815.4,286047000.4,N
1616093835.3,286047000.5,N
1616093855.1,286047000.2,N
1616093875.8,286047000.2,N
1616093895.7,286046999.9,N
1616093915.5,286047002.7,N
1616093935.3,286047001.1,N
1616093955.2,286047000.5,N
1616093975.9,286046999.9,N
1616093995.7,286047000.7,N
