#timestamp,LO_Frequency,Hit 
1616101215.6,286046999.7,N
1616101235.5,286046999.7,N
1616101255.3,286046999.9,N
1616101275.1,286047001.1,N
1616101295.9,286046999.7,N
1616101315.7,286047000.1,N
1616101335.5,286047002.7,P
1616101355.4,286047000.5,N
1616101375.2,286047000.4,N
1616101395.0,286047002.4,N
1616101395.9,286047002.4,N
1616101415.8,286047000.5,N
1616101435.6,286047000.0,N
1616101455.4,286047000.5,N
1616101475.2,286047000.4,N
1616101495.1,286047000.9,N
1616101496.0,286047000.9,N
1616101515.8,286047001.2,N
1616101535.6,286047001.1,N
1616101555.5,286047000.2,N
1616101575.3,286047002.4,N
1616101595.1,286047000.7,N
1616101615.9,286046999.7,N
1616101635.7,286046998.5,N
1616101655.5,286047002.8,N
1616101675.4,286047000.3,N
1616101695.2,286047000.2,N
1616101715.0,286047002.4,N
1616101715.9,286047002.4,N
1616101735.8,286047000.3,N
1616101755.6,286047002.6,N
1616101775.4,286047000.0,N
1616101795.3,286047000.0,N
1616101815.1,286047002.8,N
1616101816.0,286047002.8,N
1616101835.8,286047002.3,N
1616101855.7,286047002.4,N
1616101875.5,286046999.9,N
1616101895.3,286047000.0,N
1616101915.2,286047000.1,N
1616101935.9,286047000.4,N
1616101955.7,286046999.9,N
1616101975.6,286047001.1,N
1616101995.4,286046999.8,N
1616102015.2,286047001.9,N
1616102035.1,286047002.5,N
1616102036.0,286047002.5,N
1616102055.8,286046999.9,N
1616102075.6,286047000.3,N
1616102095.5,286047000.4,N
1616102115.3,286047000.4,N
1616102135.1,286047002.0,N
1616102155.8,286047000.8,N
1616102175.7,286047001.6,N
1616102195.5,286047000.2,N
1616102215.3,286047000.1,N
1616102235.2,286047000.2,N
1616102255.0,286047001.9,N
1616102255.9,286047001.9,N
1616102275.7,286047000.3,N
1616102295.6,286047000.5,N
1616102315.4,286047000.9,N
1616102335.2,286047002.4,N
1616102355.1,286047002.0,N
1616102356.0,286047002.0,N
1616102375.8,286047000.4,N
1616102395.6,286046999.9,N
1616102415.5,286046999.8,N
1616102435.3,286047002.4,N
1616102455.1,286047002.2,N
1616102475.9,286047002.8,N
1616102495.7,286047002.6,N
1616102515.5,286047002.0,N
1616102535.4,286047001.8,N
1616102555.2,286047002.8,N
1616102575.0,286047002.5,N
1616102575.9,286047002.5,N
1616102595.8,286046999.8,N
1616102615.6,286047002.3,N
1616102635.4,286047002.7,N
1616102655.3,286047001.5,N
1616102675.1,286046999.7,N
1616102676.0,286046999.7,N
1616102695.8,286046999.7,N
1616102715.7,286047002.0,N
1616102735.5,286047002.3,N
1616102755.3,286047000.3,N
1616102775.1,286046999.9,N
1616102795.9,286047002.4,N
1616102815.7,286046999.7,N
1616102835.5,286047002.3,N
1616102855.4,286047002.4,N
1616102875.2,286046999.9,N
1616102895.0,286047002.8,N
1616102895.9,286047002.8,N
1616102915.8,286047001.5,N
1616102935.6,286047002.1,N
1616102955.4,286047002.5,N
1616102975.3,286047002.6,N
1616102995.1,286047002.8,N
1616103015.8,286047002.5,N
1616103035.7,286047002.4,N
1616103055.5,286047002.5,N
1616103075.3,286047002.4,N
1616103095.2,286047002.2,N
1616103115.9,286047002.6,N
1616103135.7,286047002.1,N
1616103155.6,286047002.0,N
1616103175.4,286047001.7,N
1616103195.2,286047004.0,P
1616103215.1,286047000.5,N
1616103216.0,286047000.5,N
1616103235.8,286047000.2,N
1616103255.6,286047000.6,N
1616103275.5,286047000.8,N
1616103295.3,286047001.0,N
1616103315.1,286047000.6,N
1616103335.9,286047000.4,N
1616103355.7,286047000.6,N
1616103375.5,286047000.3,N
1616103395.4,286047000.7,N
1616103415.2,286047000.6,N
1616103435.0,286047002.3,N
1616103435.9,286047002.3,N
1616103455.8,286046999.9,N
1616103475.6,286047002.8,N
1616103495.4,286047000.3,N
1616103515.3,286047000.4,N
1616103535.1,286047001.1,N
1616103536.0,286047001.1,N
1616103555.8,286047000.0,N
1616103575.7,286047000.0,N
1616103595.5,286047002.7,N
1616103615.3,286047001.0,N
1616103635.1,286047000.1,N
1616103655.9,286047000.8,N
1616103675.7,286047001.0,N
1616103695.5,286046999.9,N
1616103715.4,286046999.8,N
1616103735.2,286047000.4,N
1616103755.0,286047000.3,N
1616103755.9,286047000.3,N
1616103775.8,286047001.2,N
1616103795.6,286047000.2,N
1616103815.4,286047001.0,N
1616103835.3,286047002.6,P
1616103855.1,286047001.0,N
1616103875.9,286047000.6,N
1616103895.7,286047000.5,N
1616103915.5,286047000.3,N
1616103935.3,286047000.9,N
1616103955.2,286047000.4,N
1616103975.0,286047000.3,N
1616103975.9,286047000.3,N
1616103995.7,286047000.0,N
1616104015.6,286047000.2,N
1616104035.4,286047000.4,N
1616104055.2,286047000.0,N
1616104075.1,286046999.9,N
1616104076.0,286046999.9,N
1616104095.8,286047000.1,N
1616104115.7,286047002.8,P
1616104135.5,286047000.2,N
1616104155.3,286047000.7,N
1616104175.1,286047000.8,N
1616104195.9,286046999.9,N
1616104215.7,286047000.9,N
1616104235.5,286047001.2,N
1616104255.4,286047000.0,N
1616104275.2,286047000.7,N
1616104295.0,286046998.5,N
1616104295.9,286046998.5,N
1616104315.8,286047000.5,N
1616104335.6,286047001.1,N
1616104355.4,286046998.1,N
1616104375.3,286047000.3,N
1616104395.1,286047001.2,N
1616104415.8,286047000.7,N
1616104435.7,286047001.1,N
1616104455.5,286046999.7,N
1616104475.3,286047000.9,N
1616104495.2,286047000.7,N
1616104515.9,286047000.7,N
1616104535.7,286046999.7,N
1616104555.6,286047000.0,N
1616104575.4,286047001.1,N
1616104595.2,286047001.2,N
1616104615.0,286046999.9,N
1616104616.0,286046999.9,N
1616104635.8,286047000.1,N
1616104655.6,286047000.0,N
1616104675.4,286046999.9,N
1616104695.3,286047000.5,N
1616104715.1,286047000.7,N
1616104735.8,286046998.2,N
1616104755.7,286047002.8,P
1616104775.5,286046999.9,N
1616104795.4,286047000.7,N
