# file name; noise; peak f.; mag.; duration
20210318210055332_OBSJAROMER-R5_snap.fits;3.23586;26521;2.45146;0
20210318210155406_OBSJAROMER-R5_snap.fits;2.9232;26544.4;1.98249;0
20210318210255481_OBSJAROMER-R5_snap.fits;2.55251;26547.4;2.43826;0
20210318210355556_OBSJAROMER-R5_snap.fits;2.63063;26452.1;2.1657;0
20210318210455630_OBSJAROMER-R5_snap.fits;3.19193;26488.8;2.86997;0
20210318210555705_OBSJAROMER-R5_snap.fits;2.52008;26529.8;2.6082;0
20210318210655780_OBSJAROMER-R5_snap.fits;2.53415;26507.8;2.40999;0
20210318210755854_OBSJAROMER-R5_snap.fits;2.91822;26504.9;3.30193;0
20210318210855929_OBSJAROMER-R5_snap.fits;3.21516;26516.6;2.68876;0
20210318210956004_OBSJAROMER-R5_snap.fits;3.0797;26513.7;1.75743;0
20210318211056078_OBSJAROMER-R5_snap.fits;1.8288;26480;2.26553;0
20210318211156153_OBSJAROMER-R5_snap.fits;3.14821;26462.4;2.10573;0
20210318211256228_OBSJAROMER-R5_snap.fits;2.83986;26449.2;2.59354;0
20210318211356302_OBSJAROMER-R5_snap.fits;2.73647;26465.3;3.32277;0
20210318211456377_OBSJAROMER-R5_snap.fits;2.83081;26529.8;2.2186;0
20210318211556452_OBSJAROMER-R5_snap.fits;3.46485;26493.2;2.49318;0
20210318211656526_OBSJAROMER-R5_snap.fits;2.82453;26535.6;2.61905;0
20210318211756601_OBSJAROMER-R5_snap.fits;2.60877;26497.6;2.56548;0
20210318211856676_OBSJAROMER-R5_snap.fits;2.83789;26507.8;2.24521;0
20210318211956750_OBSJAROMER-R5_snap.fits;2.86179;26496.1;2.01434;0
20210318212132494_OBSJAROMER-R5_met.fits;2.61122;26493.2;5.55888;0.170667
20210318212056825_OBSJAROMER-R5_snap.fits;2.86809;26510.7;2.17889;0
20210318212156900_OBSJAROMER-R5_snap.fits;2.62212;26462.4;1.75747;0
20210318212256974_OBSJAROMER-R5_snap.fits;2.98285;26484.4;2.7276;0
20210318212357049_OBSJAROMER-R5_snap.fits;2.67968;26538.6;2.86356;0
20210318212457124_OBSJAROMER-R5_snap.fits;2.28913;26534.2;1.97899;0
20210318212557198_OBSJAROMER-R5_snap.fits;2.74568;26456.5;2.46782;0
20210318212657273_OBSJAROMER-R5_snap.fits;2.78319;26474.1;2.18536;0
20210318212757348_OBSJAROMER-R5_snap.fits;2.54397;26474.1;2.26091;0
20210318212857422_OBSJAROMER-R5_snap.fits;3.11329;26509.3;2.25422;0
20210318212957497_OBSJAROMER-R5_snap.fits;2.73126;26504.9;2.73709;0
20210318213057572_OBSJAROMER-R5_snap.fits;3.32569;26545.9;1.75378;0
20210318213157646_OBSJAROMER-R5_snap.fits;2.77818;26503.4;2.03445;0
20210318213257721_OBSJAROMER-R5_snap.fits;2.70111;26471.2;3.00813;0
20210318213357796_OBSJAROMER-R5_snap.fits;2.75274;26482.9;2.28643;0
20210318213457870_OBSJAROMER-R5_snap.fits;2.4757;26475.6;2.33083;0
20210318213557945_OBSJAROMER-R5_snap.fits;3.0104;26547.4;2.51401;0
20210318213658020_OBSJAROMER-R5_snap.fits;3.00914;26452.1;2.3905;0
20210318213758094_OBSJAROMER-R5_snap.fits;2.67397;26500.5;2.27255;0
20210318213858169_OBSJAROMER-R5_snap.fits;2.79944;26515.1;1.83848;0
20210318213958244_OBSJAROMER-R5_snap.fits;2.59205;26471.2;2.48523;0
20210318214058318_OBSJAROMER-R5_snap.fits;2.98752;26547.4;1.75197;0
20210318214158393_OBSJAROMER-R5_snap.fits;2.86209;26518.1;2.17097;0
20210318214258468_OBSJAROMER-R5_snap.fits;2.49017;26450.7;2.52276;0
20210318214358542_OBSJAROMER-R5_snap.fits;2.59519;26484.4;2.71888;0
20210318214458617_OBSJAROMER-R5_snap.fits;2.5109;26523.9;2.13139;0
20210318214558692_OBSJAROMER-R5_snap.fits;2.75409;26544.4;2.59441;0
20210318214658766_OBSJAROMER-R5_snap.fits;2.63289;26525.4;2.91576;0
20210318214758841_OBSJAROMER-R5_snap.fits;2.9358;26463.9;2.35925;0
20210318214858916_OBSJAROMER-R5_snap.fits;3.0059;26532.7;1.75759;0
20210318214958990_OBSJAROMER-R5_snap.fits;2.54855;26547.4;3.05436;0
20210318215059065_OBSJAROMER-R5_snap.fits;2.63796;26499;2.26668;0
20210318215159140_OBSJAROMER-R5_snap.fits;2.81796;26458;2.74361;0
20210318215259214_OBSJAROMER-R5_snap.fits;3.2413;26459.5;2.8361;0
20210318215359289_OBSJAROMER-R5_snap.fits;3.02332;26484.4;2.01105;0
20210318215459364_OBSJAROMER-R5_snap.fits;2.88053;26509.3;2.76382;0
20210318215559438_OBSJAROMER-R5_snap.fits;2.65415;26513.7;3.03252;0
20210318215659513_OBSJAROMER-R5_snap.fits;2.58691;26463.9;2.41646;0
20210318215759588_OBSJAROMER-R5_snap.fits;2.58;26485.8;2.80672;0
20210318215859662_OBSJAROMER-R5_snap.fits;2.62214;26496.1;1.99304;0
20210318215959737_OBSJAROMER-R5_snap.fits;2.50595;26478.5;2.37354;0
