#timestamp,LO_Frequency,Hit 
1616094015.6,286047000.2,N
1616094035.4,286046999.7,N
1616094055.2,286047000.4,N
1616094075.1,286046999.9,N
1616094076.0,286046999.9,N
1616094095.8,286047002.5,N
1616094115.6,286047002.8,N
1616094135.5,286047000.7,N
1616094155.3,286047000.5,N
1616094175.1,286047002.7,P
1616094195.9,286046998.1,N
1616094215.7,286046999.9,N
1616094235.5,286047000.6,N
1616094255.4,286047000.5,N
1616094275.2,286047000.8,N
1616094295.0,286047000.7,N
1616094295.9,286047000.7,N
1616094315.8,286047001.2,N
1616094335.6,286047002.3,N
1616094355.4,286047001.2,N
1616094375.3,286047000.2,N
1616094395.1,286047000.3,N
1616094396.0,286047000.3,N
1616094415.8,286047000.9,N
1616094435.7,286047000.4,N
1616094455.5,286047001.0,N
1616094475.3,286047000.5,N
1616094495.1,286047000.9,N
1616094515.9,286047001.0,N
1616094535.7,286047001.0,N
1616094555.5,286047000.3,N
1616094575.4,286046999.8,N
1616094595.2,286047000.1,N
1616094615.0,286047000.2,N
1616094615.9,286047000.2,N
1616094635.8,286047002.8,P
1616094655.6,286047000.5,N
1616094675.5,286046998.1,N
1616094695.3,286047001.0,N
1616094715.1,286047000.0,N
1616094735.8,286046998.1,N
1616094755.7,286047000.3,N
1616094775.5,286047001.0,N
1616094795.3,286046999.9,N
1616094815.2,286047000.8,N
1616094835.0,286046999.9,N
1616094835.9,286046999.9,N
1616094855.7,286047000.4,N
1616094875.6,286047001.2,N
1616094895.4,286047000.4,N
1616094915.2,286047000.6,N
1616094935.1,286046998.5,N
1616094936.0,286046998.5,N
1616094955.8,286047000.5,N
1616094975.6,286046998.7,N
1616094995.5,286047000.7,N
1616095015.3,286046999.9,N
1616095035.1,286047000.0,N
1616095055.9,286047000.6,N
1616095075.7,286047001.2,N
1616095095.5,286047002.8,N
1616095115.4,286047000.1,N
1616095135.2,286047000.3,N
1616095155.0,286047000.8,N
1616095155.9,286047000.8,N
1616095175.8,286046998.5,N
1616095195.6,286046998.5,N
1616095215.4,286047000.0,N
1616095235.3,286047000.9,N
1616095255.1,286047000.3,N
1616095256.0,286047000.3,N
1616095275.8,286047000.1,N
1616095295.7,286046999.9,N
1616095315.5,286046998.1,N
1616095335.3,286046999.8,N
1616095355.2,286047002.6,N
1616095375.9,286046998.2,N
1616095395.7,286046999.7,N
1616095415.6,286047002.8,N
1616095435.4,286047000.0,N
1616095455.2,286047001.2,N
1616095475.0,286046998.1,N
1616095476.0,286046998.1,N
1616095495.8,286046999.8,N
1616095515.6,286047000.1,N
1616095535.4,286047001.1,N
1616095555.3,286047001.2,N
1616095575.1,286047001.2,N
1616095595.8,286046999.7,N
1616095615.7,286047002.6,N
1616095635.5,286047000.9,N
1616095655.3,286047000.3,N
1616095675.2,286047000.3,N
1616095695.0,286047002.8,N
1616095695.9,286047002.8,N
1616095715.7,286047001.2,N
1616095735.6,286047002.8,N
1616095755.4,286047001.1,N
1616095775.2,286047000.4,N
1616095795.1,286047002.8,N
1616095796.0,286047002.8,N
1616095815.8,286047000.8,N
1616095835.6,286047000.9,N
1616095855.5,286047000.0,N
1616095875.3,286047000.7,N
1616095895.1,286047000.4,N
1616095915.9,286047000.8,N
1616095935.7,286047000.9,N
1616095955.5,286047000.0,N
1616095975.4,286046999.7,N
1616095995.2,286046999.8,N
1616096015.0,286047000.4,N
1616096015.9,286047000.4,N
1616096035.8,286047000.2,N
1616096055.6,286047002.2,N
1616096075.4,286047000.5,N
1616096095.3,286046999.7,N
1616096115.1,286047000.6,N
1616096116.0,286047000.6,N
1616096135.8,286047000.2,N
1616096155.7,286047000.9,N
1616096175.5,286047002.2,N
1616096195.3,286046999.7,N
1616096215.2,286047000.0,N
1616096235.9,286047000.5,N
1616096255.7,286047002.4,N
1616096275.5,286047000.3,N
1616096295.4,286047001.9,N
1616096315.2,286047002.4,N
1616096335.0,286047001.7,N
1616096336.0,286047001.7,N
1616096355.8,286047002.4,N
1616096375.6,286047001.8,N
1616096395.4,286047002.4,N
1616096415.3,286047002.7,N
1616096435.1,286047001.7,N
1616096455.8,286047002.6,N
1616096475.7,286046999.8,N
1616096495.5,286047002.1,N
1616096515.3,286047002.0,N
1616096535.2,286047002.3,N
1616096555.9,286047001.7,N
1616096575.7,286047002.0,N
1616096595.6,286047001.7,N
1616096615.4,286046999.8,N
1616096635.2,286047001.9,N
1616096655.1,286047002.2,N
1616096656.0,286047002.2,N
1616096675.8,286047002.7,N
1616096695.6,286046999.8,N
1616096715.5,286047001.8,N
1616096735.3,286047001.6,N
1616096755.1,286047002.4,N
1616096775.9,286047002.6,N
1616096795.7,286047001.7,N
1616096815.5,286047002.2,N
1616096835.4,286047002.8,P
1616096855.2,286046998.6,N
1616096875.0,286046998.9,N
1616096875.9,286046998.9,N
1616096895.8,286047000.3,N
1616096915.6,286047001.2,N
1616096935.4,286047000.8,N
1616096955.3,286047001.0,N
1616096975.1,286047000.9,N
1616096995.8,286047000.5,N
1616097015.7,286046998.7,N
1616097035.5,286046998.4,N
1616097055.3,286047001.1,N
1616097075.2,286047000.8,N
1616097095.9,286047000.3,N
1616097115.7,286046998.4,N
1616097135.6,286046998.5,N
1616097155.4,286047000.7,N
1616097175.2,286046999.9,N
1616097195.1,286047001.2,N
1616097196.0,286047001.2,N
1616097215.8,286047000.0,N
1616097235.6,286046998.1,N
1616097255.5,286047000.8,N
1616097275.3,286047000.7,N
1616097295.1,286047000.7,N
1616097315.9,286046998.2,N
1616097335.7,286046998.6,N
1616097355.5,286047000.5,N
1616097375.3,286046998.6,N
1616097395.2,286047000.8,N
1616097415.0,286047000.4,N
1616097415.9,286047000.4,N
1616097435.7,286047000.7,N
1616097455.6,286047000.0,N
1616097475.4,286046998.1,N
1616097495.2,286047000.6,N
1616097515.1,286046998.6,N
1616097516.0,286046998.6,N
1616097535.8,286047000.7,N
1616097555.6,286047001.1,N
1616097575.5,286046999.9,N
1616097595.3,286047000.6,N
