# file name; noise; peak f.; mag.; duration
20210318140023972_OBSJAROMER-R5_snap.fits;2.35993;26499;2.33525;0
20210318140124046_OBSJAROMER-R5_snap.fits;2.2244;26502;2.22784;0
20210318140224121_OBSJAROMER-R5_snap.fits;2.6326;26494.6;2.52927;0
20210318140324196_OBSJAROMER-R5_snap.fits;2.37339;26459.5;1.88175;0
20210318140424270_OBSJAROMER-R5_snap.fits;2.32652;26518.1;1.94133;0
20210318140524345_OBSJAROMER-R5_snap.fits;2.75611;26531.2;2.03102;0
20210318140624420_OBSJAROMER-R5_snap.fits;2.61848;26547.4;2.11059;0
20210318140750777_OBSJAROMER-R5_met.fits;2.39841;26478.5;7.96529;0.170667
20210318140724494_OBSJAROMER-R5_snap.fits;2.12639;26452.1;2.4932;0
20210318140824569_OBSJAROMER-R5_snap.fits;2.87458;26544.4;2.15029;0
20210318140924644_OBSJAROMER-R5_snap.fits;2.88944;26494.6;2.22746;0
20210318141024718_OBSJAROMER-R5_snap.fits;2.27563;26537.1;2.03021;0
20210318141124793_OBSJAROMER-R5_snap.fits;2.46585;26518.1;2.99474;0
20210318141224868_OBSJAROMER-R5_snap.fits;2.85016;26466.8;2.02601;0
20210318141324942_OBSJAROMER-R5_snap.fits;2.88604;26532.7;2.30795;0
20210318141425017_OBSJAROMER-R5_snap.fits;2.4457;26453.6;1.81271;0
20210318141525092_OBSJAROMER-R5_snap.fits;2.66393;26458;1.56844;0
20210318141625166_OBSJAROMER-R5_snap.fits;2.19607;26534.2;1.84343;0
20210318141725241_OBSJAROMER-R5_snap.fits;2.10811;26547.4;1.96761;0
20210318141825316_OBSJAROMER-R5_snap.fits;2.72658;26481.4;1.98609;0
20210318141925390_OBSJAROMER-R5_snap.fits;2.3078;26494.6;1.89667;0
20210318142025465_OBSJAROMER-R5_snap.fits;2.19262;26490.2;1.58075;0
20210318142125540_OBSJAROMER-R5_snap.fits;3.00595;26522.5;2.37449;0
20210318142225614_OBSJAROMER-R5_snap.fits;2.33574;26504.9;1.77288;0
20210318142325689_OBSJAROMER-R5_snap.fits;2.20696;26468.3;2.52195;0
20210318142425764_OBSJAROMER-R5_snap.fits;2.60057;26512.2;3.10517;0
20210318142525838_OBSJAROMER-R5_snap.fits;2.40995;26471.2;1.80382;0
20210318142625913_OBSJAROMER-R5_snap.fits;2.44353;26503.4;2.08304;0
20210318142725988_OBSJAROMER-R5_snap.fits;2.50507;26500.5;1.81737;0
20210318142826062_OBSJAROMER-R5_snap.fits;2.74275;26488.8;1.90755;0
20210318142926137_OBSJAROMER-R5_snap.fits;2.35342;26512.2;1.78156;0
20210318143026212_OBSJAROMER-R5_snap.fits;2.8833;26475.6;2.38201;0
20210318143126286_OBSJAROMER-R5_snap.fits;2.59451;26468.3;1.71967;0
20210318143226361_OBSJAROMER-R5_snap.fits;1.97223;26518.1;2.11552;0
20210318143326436_OBSJAROMER-R5_snap.fits;2.67126;26496.1;2.34757;0
20210318143426510_OBSJAROMER-R5_snap.fits;2.87996;26480;2.50737;0
20210318143526585_OBSJAROMER-R5_snap.fits;2.80721;26509.3;1.86546;0
20210318143626660_OBSJAROMER-R5_snap.fits;2.79103;26460.9;2.17337;0
20210318143726734_OBSJAROMER-R5_snap.fits;2.47435;26525.4;1.98083;0
20210318143826809_OBSJAROMER-R5_snap.fits;2.37094;26516.6;2.22408;0
20210318143926884_OBSJAROMER-R5_snap.fits;2.36394;26540;2.26723;0
20210318144026958_OBSJAROMER-R5_snap.fits;2.59772;26487.3;2.55331;0
20210318144127033_OBSJAROMER-R5_snap.fits;2.77119;26484.4;2.25143;0
20210318144227108_OBSJAROMER-R5_snap.fits;2.45912;26521;2.55933;0
20210318144327182_OBSJAROMER-R5_snap.fits;3.13323;26526.9;2.54502;0
20210318144427257_OBSJAROMER-R5_snap.fits;2.43225;26506.3;2.70024;0
20210318144527332_OBSJAROMER-R5_snap.fits;2.4662;26490.2;2.17874;0
20210318144627406_OBSJAROMER-R5_snap.fits;2.55516;26477.1;2.35614;0
20210318144727481_OBSJAROMER-R5_snap.fits;2.15646;26450.7;1.941;0
20210318144827556_OBSJAROMER-R5_snap.fits;2.30622;26545.9;1.8554;0
20210318144927630_OBSJAROMER-R5_snap.fits;2.58616;26462.4;1.80495;0
20210318145027705_OBSJAROMER-R5_snap.fits;2.89898;26468.3;1.85928;0
20210318145127780_OBSJAROMER-R5_snap.fits;2.845;26449.2;2.31399;0
20210318145227854_OBSJAROMER-R5_snap.fits;2.80244;26541.5;2.24984;0
20210318145327929_OBSJAROMER-R5_snap.fits;2.60991;26529.8;2.67308;0
20210318145428004_OBSJAROMER-R5_snap.fits;1.90931;26531.2;2.25759;0
20210318145528078_OBSJAROMER-R5_snap.fits;2.67285;26487.3;2.19895;0
20210318145628153_OBSJAROMER-R5_snap.fits;2.21803;26496.1;1.88975;0
20210318145728228_OBSJAROMER-R5_snap.fits;2.61756;26449.2;1.88861;0
20210318145828302_OBSJAROMER-R5_snap.fits;2.34877;26458;2.34833;0
20210318145928377_OBSJAROMER-R5_snap.fits;2.7616;26487.3;1.67136;0
