# file name; noise; peak f.; mag.; duration
20210318090001572_OBSJAROMER-R5_snap.fits;2.22867;26478.5;2.10844;0
20210318090101646_OBSJAROMER-R5_snap.fits;2.63698;26466.8;2.09458;0
20210318090201721_OBSJAROMER-R5_snap.fits;2.18512;26516.6;1.81602;0
20210318090301796_OBSJAROMER-R5_snap.fits;2.47805;26545.9;2.16984;0
20210318090401870_OBSJAROMER-R5_snap.fits;2.65569;26503.4;1.98871;0
20210318090501945_OBSJAROMER-R5_snap.fits;2.29764;26469.7;2.63052;0
20210318090602020_OBSJAROMER-R5_snap.fits;2.82319;26458;1.82049;0
20210318090702094_OBSJAROMER-R5_snap.fits;2.19067;26531.2;1.4779;0
20210318090802169_OBSJAROMER-R5_snap.fits;2.30913;26497.6;1.67591;0
20210318090902244_OBSJAROMER-R5_snap.fits;2.6555;26496.1;2.66658;0
20210318091002318_OBSJAROMER-R5_snap.fits;2.18854;26449.2;2.28734;0
20210318091102393_OBSJAROMER-R5_snap.fits;2.32154;26460.9;2.06973;0
20210318091202468_OBSJAROMER-R5_snap.fits;2.25252;26518.1;1.56134;0
20210318091302542_OBSJAROMER-R5_snap.fits;2.65813;26506.3;2.60897;0
20210318091402617_OBSJAROMER-R5_snap.fits;2.37571;26538.6;2.1764;0
20210318091502692_OBSJAROMER-R5_snap.fits;2.40625;26450.7;2.34886;0
20210318091602766_OBSJAROMER-R5_snap.fits;2.2482;26475.6;2.48571;0
20210318091702841_OBSJAROMER-R5_snap.fits;2.26857;26521;2.10333;0
20210318091802916_OBSJAROMER-R5_snap.fits;2.75062;26480;2.11647;0
20210318091902990_OBSJAROMER-R5_snap.fits;2.5127;26471.2;1.75204;0
20210318092003065_OBSJAROMER-R5_snap.fits;2.14502;26455.1;1.95405;0
20210318092103140_OBSJAROMER-R5_snap.fits;2.27258;26534.2;2.09658;0
20210318092203214_OBSJAROMER-R5_snap.fits;2.67169;26494.6;2.12219;0
20210318092303289_OBSJAROMER-R5_snap.fits;2.45079;26465.3;1.48864;0
20210318092403364_OBSJAROMER-R5_snap.fits;2.34052;26456.5;2.31754;0
20210318092503438_OBSJAROMER-R5_snap.fits;2.67636;26506.3;2.16291;0
20210318092603513_OBSJAROMER-R5_snap.fits;2.44234;26532.7;2.28485;0
20210318092703588_OBSJAROMER-R5_snap.fits;2.22019;26449.2;2.15215;0
20210318092803662_OBSJAROMER-R5_snap.fits;2.2484;26458;2.1486;0
20210318092903737_OBSJAROMER-R5_snap.fits;2.68578;26466.8;1.87552;0
20210318093003812_OBSJAROMER-R5_snap.fits;2.18484;26534.2;2.32649;0
20210318093103886_OBSJAROMER-R5_snap.fits;2.31191;26537.1;1.50689;0
20210318093203961_OBSJAROMER-R5_snap.fits;1.90113;26484.4;1.9771;0
20210318093304036_OBSJAROMER-R5_snap.fits;2.38658;26469.7;1.6892;0
20210318093404110_OBSJAROMER-R5_snap.fits;2.17094;26480;1.88789;0
20210318093504185_OBSJAROMER-R5_snap.fits;2.05764;26543;1.59268;0
20210318093604260_OBSJAROMER-R5_snap.fits;2.62552;26512.2;2.1382;0
20210318093704334_OBSJAROMER-R5_snap.fits;2.3788;26497.6;2.37411;0
20210318093804409_OBSJAROMER-R5_snap.fits;2.28242;26518.1;1.40842;0
20210318093904484_OBSJAROMER-R5_snap.fits;2.51194;26493.2;1.80623;0
20210318094004558_OBSJAROMER-R5_snap.fits;2.35328;26543;2.06648;0
20210318094104633_OBSJAROMER-R5_snap.fits;2.5845;26499;1.64178;0
20210318094204708_OBSJAROMER-R5_snap.fits;2.35989;26488.8;2.01247;0
20210318094304782_OBSJAROMER-R5_snap.fits;2.41396;26515.1;3.09146;0
20210318094404857_OBSJAROMER-R5_snap.fits;2.26368;26512.2;2.18595;0
20210318094504932_OBSJAROMER-R5_snap.fits;2.58467;26450.7;2.36738;0
20210318094605006_OBSJAROMER-R5_snap.fits;2.14459;26491.7;2.14897;0
20210318094705081_OBSJAROMER-R5_snap.fits;2.316;26477.1;1.99865;0
20210318094805156_OBSJAROMER-R5_snap.fits;2.36095;26503.4;1.85322;0
20210318094905230_OBSJAROMER-R5_snap.fits;1.93611;26541.5;1.97157;0
20210318095005305_OBSJAROMER-R5_snap.fits;2.48466;26497.6;1.88142;0
20210318095105380_OBSJAROMER-R5_snap.fits;2.22489;26504.9;2.09754;0
20210318095205454_OBSJAROMER-R5_snap.fits;2.40221;26453.6;2.19402;0
20210318095305529_OBSJAROMER-R5_snap.fits;2.25736;26547.4;1.9373;0
20210318095405604_OBSJAROMER-R5_snap.fits;2.48773;26503.4;1.48022;0
20210318095505678_OBSJAROMER-R5_snap.fits;2.54435;26474.1;2.37055;0
20210318095605753_OBSJAROMER-R5_snap.fits;2.30361;26453.6;1.74604;0
20210318095705828_OBSJAROMER-R5_snap.fits;1.99131;26512.2;1.49518;0
20210318095805902_OBSJAROMER-R5_snap.fits;2.35637;26532.7;1.95273;0
20210318095905977_OBSJAROMER-R5_snap.fits;2.34159;26507.8;1.68107;0
