#timestamp,LO_Frequency,Hit 
1616076015.8,286047000.2,N
1616076035.7,286047000.3,N
1616076055.5,286047000.6,N
1616076075.3,286047002.6,N
1616076095.2,286047000.1,N
1616076115.9,286047000.5,N
1616076135.7,286047002.4,N
1616076155.6,286046999.7,N
1616076175.4,286047000.3,N
1616076195.2,286046999.9,N
1616076215.1,286046999.9,N
1616076216.0,286046999.9,N
1616076235.8,286047000.5,N
1616076255.6,286047002.3,N
1616076275.5,286047000.5,N
1616076295.3,286047002.7,N
1616076315.1,286047002.8,N
1616076335.9,286046999.7,N
1616076355.7,286047000.4,N
1616076375.5,286047002.4,N
1616076395.3,286047000.2,N
1616076415.2,286047000.1,N
1616076435.0,286047000.3,N
1616076435.9,286047000.3,N
1616076455.7,286047002.2,N
1616076475.6,286047002.4,N
1616076495.4,286047002.3,N
1616076515.2,286046999.8,N
1616076535.1,286046999.8,N
1616076536.0,286046999.8,N
1616076555.8,286047000.0,N
1616076575.6,286047000.1,N
1616076595.5,286046999.8,N
1616076615.3,286047000.4,N
1616076635.1,286047000.0,N
1616076655.9,286047000.2,N
1616076675.7,286047000.1,N
1616076695.5,286047000.3,N
1616076715.4,286047000.2,N
1616076735.2,286047002.8,N
1616076755.0,286047002.5,N
1616076755.9,286047002.5,N
1616076775.8,286047004.4,P
1616076795.6,286047000.3,N
1616076815.4,286047000.1,N
1616076835.3,286047000.7,N
1616076855.1,286047002.1,N
1616076875.8,286046999.7,N
1616076895.7,286047002.7,N
1616076915.5,286047000.3,N
1616076935.3,286047002.6,N
1616076955.2,286047002.5,N
1616076975.9,286047000.0,N
1616076995.7,286047002.4,N
1616077015.6,286047000.3,N
1616077035.4,286046999.8,N
1616077055.2,286047000.5,N
1616077075.1,286046999.8,N
1616077076.0,286046999.8,N
1616077095.8,286047000.5,N
1616077115.6,286047002.7,N
1616077135.5,286047002.4,N
1616077155.3,286047000.2,N
1616077175.1,286047000.0,N
1616077195.9,286047000.4,N
1616077215.7,286047000.5,N
1616077235.5,286047000.6,N
1616077255.3,286047000.6,N
1616077275.2,286047001.0,N
1616077295.0,286047002.4,N
1616077295.9,286047002.4,N
1616077315.7,286047002.3,N
1616077335.6,286047002.6,N
1616077355.4,286047000.6,N
1616077375.2,286047002.0,N
1616077395.1,286047002.3,N
1616077396.0,286047002.3,N
1616077415.8,286047001.8,N
1616077435.6,286047002.5,N
1616077455.5,286047001.3,N
1616077475.3,286047001.7,N
1616077495.1,286047001.6,N
1616077515.9,286047001.9,N
1616077535.7,286047001.9,N
1616077555.5,286047002.4,N
1616077575.4,286047002.2,N
1616077595.2,286047002.6,N
1616077615.0,286047002.6,N
1616077615.9,286047002.6,N
1616077635.8,286047002.5,N
1616077655.6,286047002.1,N
1616077675.4,286047002.0,N
1616077695.3,286047002.1,N
1616077715.1,286047001.4,N
1616077716.0,286047001.4,N
1616077735.8,286047001.3,N
1616077755.7,286047001.8,N
1616077775.5,286047001.3,N
1616077795.3,286047004.2,P
1616077815.2,286047000.9,N
1616077835.9,286046998.2,N
1616077855.7,286047000.6,N
1616077875.6,286046998.1,N
1616077895.4,286046998.2,N
1616077915.2,286047001.1,N
1616077935.1,286046998.1,N
1616077936.0,286046998.1,N
1616077955.8,286046998.6,N
1616077975.6,286046998.3,N
1616077995.5,286046998.8,N
1616078015.3,286046998.3,N
1616078035.1,286046998.8,N
1616078055.9,286047000.9,N
1616078075.7,286046999.9,N
1616078095.5,286046998.7,N
1616078115.4,286046998.9,N
1616078135.2,286047000.9,N
1616078155.0,286046998.9,N
1616078155.9,286046998.9,N
1616078175.8,286047000.8,N
1616078195.6,286047000.7,N
1616078215.4,286046998.2,N
1616078235.3,286047001.2,N
1616078255.1,286047000.8,N
1616078256.0,286047000.8,N
1616078275.8,286047000.6,N
1616078295.7,286047001.0,N
1616078315.5,286047000.4,N
1616078335.3,286047000.3,N
1616078355.1,286046998.7,N
1616078375.9,286046998.4,N
1616078395.7,286046998.7,N
1616078415.5,286047000.3,N
1616078435.4,286046999.3,N
1616078455.2,286047000.4,N
1616078475.0,286047000.7,N
1616078475.9,286047000.7,N
1616078495.8,286046998.2,N
1616078515.6,286046998.2,N
1616078535.4,286046998.9,N
1616078555.3,286047000.5,N
1616078575.1,286047001.2,N
1616078595.8,286046998.8,N
1616078615.7,286046998.8,N
1616078635.5,286046999.0,N
1616078655.3,286046999.3,N
1616078675.2,286046998.1,N
1616078695.9,286046999.4,N
1616078715.7,286046998.5,N
1616078735.6,286046998.3,N
1616078755.4,286046998.8,N
1616078775.2,286047000.6,N
1616078795.1,286047000.8,N
1616078796.0,286047000.8,N
1616078815.8,286046998.5,N
1616078835.6,286046998.5,N
1616078855.5,286046999.0,N
1616078875.3,286046998.2,N
1616078895.1,286046996.6,P
1616078915.9,286047000.3,N
1616078935.7,286047000.5,N
1616078955.5,286046999.3,N
1616078975.4,286047000.5,N
1616078995.2,286047000.6,N
1616079015.0,286047000.5,N
1616079015.9,286047000.5,N
1616079035.8,286047000.6,N
1616079055.6,286047000.9,N
1616079075.4,286046998.7,N
1616079095.3,286046998.9,N
1616079115.1,286047000.9,N
1616079116.0,286047000.9,N
1616079135.8,286046998.6,N
1616079155.7,286046998.8,N
1616079175.5,286047000.7,N
1616079195.3,286047001.1,N
1616079215.1,286046998.3,N
1616079235.9,286046999.3,N
1616079255.7,286046999.4,N
1616079275.5,286047001.0,N
1616079295.4,286047000.9,N
1616079315.2,286046998.1,N
1616079335.0,286046998.3,N
1616079335.9,286046998.3,N
1616079355.8,286046998.6,N
1616079375.6,286046999.0,N
1616079395.4,286047001.2,N
1616079415.3,286046998.7,N
1616079435.1,286046999.4,N
1616079455.8,286046999.4,N
1616079475.7,286046998.7,N
1616079495.5,286046998.1,N
1616079515.3,286046999.3,N
1616079535.2,286047001.2,N
1616079555.9,286046999.2,N
1616079575.7,286046998.4,N
1616079595.6,286046999.5,N
