# file name; noise; peak f.; mag.; duration
20210318150028452_OBSJAROMER-R5_snap.fits;2.17977;26494.6;2.61388;0
20210318150128526_OBSJAROMER-R5_snap.fits;2.28724;26496.1;2.6735;0
20210318150228601_OBSJAROMER-R5_snap.fits;2.89824;26525.4;1.791;0
20210318150328676_OBSJAROMER-R5_snap.fits;2.73829;26526.9;2.08591;0
20210318150428750_OBSJAROMER-R5_snap.fits;2.69432;26460.9;2.5465;0
20210318150528825_OBSJAROMER-R5_snap.fits;2.23113;26506.3;1.87037;0
20210318150628900_OBSJAROMER-R5_snap.fits;2.37311;26504.9;1.99909;0
20210318150728974_OBSJAROMER-R5_snap.fits;2.87998;26494.6;2.42389;0
20210318150901134_OBSJAROMER-R5_met.fits;2.72602;26482.9;5.90549;0.170667
20210318150829049_OBSJAROMER-R5_snap.fits;2.24984;26507.8;2.46369;0
20210318150929124_OBSJAROMER-R5_snap.fits;2.01965;26455.1;1.99108;0
20210318151029198_OBSJAROMER-R5_snap.fits;2.28762;26506.3;2.13114;0
20210318151129273_OBSJAROMER-R5_snap.fits;2.91186;26450.7;1.59237;0
20210318151229348_OBSJAROMER-R5_snap.fits;2.69522;26535.6;1.96082;0
20210318151329422_OBSJAROMER-R5_snap.fits;2.84953;26507.8;2.4016;0
20210318151429497_OBSJAROMER-R5_snap.fits;2.32076;26487.3;2.24129;0
20210318151545614_OBSJAROMER-R5_met.fits;2.87154;26484.4;9.4723;0.170667
20210318151529572_OBSJAROMER-R5_snap.fits;2.69654;26449.2;2.06047;0
20210318151629646_OBSJAROMER-R5_snap.fits;2.8192;26522.5;3.41669;0
20210318151729721_OBSJAROMER-R5_snap.fits;2.80444;26528.3;2.22334;0
20210318151843790_OBSJAROMER-R5_met.fits;2.28175;26477.1;6.99478;0.170667
20210318151829796_OBSJAROMER-R5_snap.fits;2.74101;26456.5;1.81983;0
20210318151932260_OBSJAROMER-R5_met.fits;2.35227;26503.4;10.0138;0.341333
20210318151929870_OBSJAROMER-R5_snap.fits;2.9921;26493.2;1.72144;0
20210318152029945_OBSJAROMER-R5_snap.fits;2.62725;26496.1;2.45398;0
20210318152130020_OBSJAROMER-R5_snap.fits;2.61743;26466.8;2.1978;0
20210318152230094_OBSJAROMER-R5_snap.fits;2.51708;26485.8;1.83973;0
20210318152330169_OBSJAROMER-R5_snap.fits;2.55976;26496.1;2.44258;0
20210318152430244_OBSJAROMER-R5_snap.fits;2.7454;26493.2;1.83598;0
20210318152530318_OBSJAROMER-R5_snap.fits;2.3868;26471.2;2.04725;0
20210318152630393_OBSJAROMER-R5_snap.fits;2.40153;26535.6;2.00081;0
20210318152730468_OBSJAROMER-R5_snap.fits;2.906;26497.6;3.15268;0
20210318152830542_OBSJAROMER-R5_snap.fits;2.6034;26499;2.02456;0
20210318152930617_OBSJAROMER-R5_snap.fits;2.93369;26452.1;1.90844;0
20210318153107214_OBSJAROMER-R5_met.fits;2.40241;26506.3;5.74261;0.170667
20210318153030692_OBSJAROMER-R5_snap.fits;2.51364;26462.4;2.50161;0
20210318153130766_OBSJAROMER-R5_snap.fits;2.66787;26491.7;1.90577;0
20210318153230841_OBSJAROMER-R5_snap.fits;2.44884;26545.9;2.26677;0
20210318153330916_OBSJAROMER-R5_snap.fits;2.46632;26469.7;2.44572;0
20210318153430990_OBSJAROMER-R5_snap.fits;2.78593;26469.7;1.97931;0
20210318153531065_OBSJAROMER-R5_snap.fits;2.8495;26507.8;2.17824;0
20210318153631140_OBSJAROMER-R5_snap.fits;2.73519;26458;1.8698;0
20210318153731214_OBSJAROMER-R5_snap.fits;2.74938;26523.9;1.90173;0
20210318153831289_OBSJAROMER-R5_snap.fits;2.22067;26521;2.47171;0
20210318153931364_OBSJAROMER-R5_snap.fits;2.44597;26496.1;1.93139;0
20210318154031438_OBSJAROMER-R5_snap.fits;2.67835;26474.1;2.54633;0
20210318154131513_OBSJAROMER-R5_snap.fits;2.21188;26450.7;1.95809;0
20210318154231588_OBSJAROMER-R5_snap.fits;2.6635;26518.1;1.91586;0
20210318154331662_OBSJAROMER-R5_snap.fits;2.58323;26477.1;2.16195;0
20210318154431737_OBSJAROMER-R5_snap.fits;2.31673;26449.2;2.38729;0
20210318154531812_OBSJAROMER-R5_snap.fits;2.63773;26529.8;1.90472;0
20210318154631886_OBSJAROMER-R5_snap.fits;2.61798;26466.8;1.74017;0
20210318154731961_OBSJAROMER-R5_snap.fits;2.3924;26534.2;2.09278;0
20210318154832036_OBSJAROMER-R5_snap.fits;3.01427;26500.5;2.11761;0
20210318154932110_OBSJAROMER-R5_snap.fits;2.15714;26475.6;1.73249;0
20210318155032185_OBSJAROMER-R5_snap.fits;2.72589;26538.6;1.86634;0
20210318155132260_OBSJAROMER-R5_snap.fits;2.67751;26477.1;1.95722;0
20210318155232334_OBSJAROMER-R5_snap.fits;2.35334;26526.9;2.11797;0
20210318155332409_OBSJAROMER-R5_snap.fits;2.50202;26502;2.4614;0
20210318155432484_OBSJAROMER-R5_snap.fits;2.40751;26537.1;2.10652;0
20210318155532558_OBSJAROMER-R5_snap.fits;2.65912;26450.7;2.50112;0
20210318155632633_OBSJAROMER-R5_snap.fits;2.61909;26507.8;2.86385;0
20210318155732708_OBSJAROMER-R5_snap.fits;2.49596;26545.9;2.26925;0
20210318155832782_OBSJAROMER-R5_snap.fits;2.75974;26460.9;3.31882;0
20210318155932857_OBSJAROMER-R5_snap.fits;2.53862;26482.9;2.40183;0
