# file name; noise; peak f.; mag.; duration
20210318190046372_OBSJAROMER-R5_snap.fits;3.12059;26531.2;2.27631;0
20210318190146446_OBSJAROMER-R5_snap.fits;3.33823;26534.2;2.08324;0
20210318190246521_OBSJAROMER-R5_snap.fits;2.98136;26449.2;2.39832;0
20210318190346596_OBSJAROMER-R5_snap.fits;2.75418;26477.1;2.83028;0
20210318190446670_OBSJAROMER-R5_snap.fits;2.93231;26474.1;2.56032;0
20210318190624292_OBSJAROMER-R5_met.fits;2.65276;26488.8;6.02774;0.170667
20210318190546745_OBSJAROMER-R5_snap.fits;2.91174;26480;2.15473;0
20210318190646820_OBSJAROMER-R5_snap.fits;3.01518;26540;2.49532;0
20210318190746894_OBSJAROMER-R5_snap.fits;3.15839;26544.4;2.38244;0
20210318190846969_OBSJAROMER-R5_snap.fits;2.81711;26516.6;1.96988;0
20210318190947044_OBSJAROMER-R5_snap.fits;2.91357;26544.4;3.27905;0
20210318191047118_OBSJAROMER-R5_snap.fits;3.30281;26506.3;3.47483;0
20210318191147193_OBSJAROMER-R5_snap.fits;2.869;26519.5;2.65094;0
20210318191247268_OBSJAROMER-R5_snap.fits;2.74013;26512.2;2.36692;0
20210318191347342_OBSJAROMER-R5_snap.fits;2.79887;26474.1;2.78016;0
20210318191447417_OBSJAROMER-R5_snap.fits;2.78837;26490.2;2.39795;0
20210318191547492_OBSJAROMER-R5_snap.fits;3.43407;26494.6;2.29689;0
20210318191647566_OBSJAROMER-R5_snap.fits;3.34905;26522.5;2.33437;0
20210318191747641_OBSJAROMER-R5_snap.fits;3.19931;26465.3;2.38891;0
20210318191847716_OBSJAROMER-R5_snap.fits;2.7148;26547.4;1.9919;0
20210318191947790_OBSJAROMER-R5_snap.fits;3.28702;26503.4;3.07082;0
20210318192047865_OBSJAROMER-R5_snap.fits;2.97325;26499;2.69665;0
20210318192147940_OBSJAROMER-R5_snap.fits;3.16193;26496.1;2.54171;0
20210318192248014_OBSJAROMER-R5_snap.fits;3.27076;26512.2;2.77746;0
20210318192348089_OBSJAROMER-R5_snap.fits;2.86753;26481.4;2.54814;0
20210318192448164_OBSJAROMER-R5_snap.fits;3.21274;26500.5;2.53931;0
20210318192548238_OBSJAROMER-R5_snap.fits;2.71577;26463.9;2.67951;0
20210318192648313_OBSJAROMER-R5_snap.fits;3.35939;26453.6;2.50718;0
20210318192748388_OBSJAROMER-R5_snap.fits;2.6771;26468.3;2.05017;0
20210318192848462_OBSJAROMER-R5_snap.fits;3.24082;26478.5;1.97046;0
20210318192948537_OBSJAROMER-R5_snap.fits;2.43791;26519.5;2.62941;0
20210318193048612_OBSJAROMER-R5_snap.fits;2.61275;26515.1;2.06241;0
20210318193148686_OBSJAROMER-R5_snap.fits;3.1925;26547.4;2.86818;0
20210318193248761_OBSJAROMER-R5_snap.fits;2.53078;26469.7;2.21337;0
20210318193348836_OBSJAROMER-R5_snap.fits;2.99574;26485.8;2.71136;0
20210318193448910_OBSJAROMER-R5_snap.fits;2.63722;26512.2;2.36201;0
20210318193548985_OBSJAROMER-R5_snap.fits;2.74442;26485.8;2.32559;0
20210318193649060_OBSJAROMER-R5_snap.fits;2.55857;26516.6;2.45268;0
20210318193749134_OBSJAROMER-R5_snap.fits;3.48465;26494.6;2.53262;0
20210318193849209_OBSJAROMER-R5_snap.fits;2.89654;26455.1;2.07781;0
20210318193949284_OBSJAROMER-R5_snap.fits;2.54543;26453.6;2.99402;0
20210318194049358_OBSJAROMER-R5_snap.fits;3.19959;26516.6;2.06259;0
20210318194149433_OBSJAROMER-R5_snap.fits;3.03007;26537.1;2.18376;0
20210318194249508_OBSJAROMER-R5_snap.fits;2.84364;26516.6;2.18803;0
20210318194349582_OBSJAROMER-R5_snap.fits;2.85557;26528.3;2.41343;0
20210318194449657_OBSJAROMER-R5_snap.fits;2.54737;26509.3;2.06121;0
20210318194549732_OBSJAROMER-R5_snap.fits;2.73774;26488.8;2.34462;0
20210318194649806_OBSJAROMER-R5_snap.fits;2.63427;26491.7;2.51723;0
20210318194749881_OBSJAROMER-R5_snap.fits;2.53045;26529.8;2.33245;0
20210318194849956_OBSJAROMER-R5_snap.fits;3.04264;26488.8;2.17775;0
20210318194950030_OBSJAROMER-R5_snap.fits;2.5947;26526.9;2.64964;0
20210318195050105_OBSJAROMER-R5_snap.fits;3.21466;26516.6;1.9841;0
20210318195150180_OBSJAROMER-R5_snap.fits;2.64879;26503.4;2.38401;0
20210318195250254_OBSJAROMER-R5_snap.fits;2.82975;26463.9;2.45744;0
20210318195350329_OBSJAROMER-R5_snap.fits;2.59505;26452.1;2.93109;0
20210318195450404_OBSJAROMER-R5_snap.fits;2.78242;26544.4;1.7294;0
20210318195550478_OBSJAROMER-R5_snap.fits;2.62875;26469.7;1.90362;0
20210318195650553_OBSJAROMER-R5_snap.fits;2.60402;26469.7;2.47827;0
20210318195750628_OBSJAROMER-R5_snap.fits;2.57688;26480;1.89089;0
20210318195850702_OBSJAROMER-R5_snap.fits;2.95667;26544.4;2.10267;0
20210318195950777_OBSJAROMER-R5_snap.fits;2.55692;26458;2.64198;0
