#timestamp,LO_Frequency,Hit 
1616054415.6,286046997.4,N
1616054435.5,286046996.5,N
1616054455.3,286046998.0,N
1616054475.1,286046997.7,N
1616054495.9,286046997.9,N
1616054515.7,286046997.9,N
1616054535.5,286046997.6,N
1616054555.4,286046997.1,N
1616054575.2,286046997.6,N
1616054595.0,286046996.8,N
1616054595.9,286046996.8,P
1616054615.8,286046998.1,P
1616054635.6,286046998.7,N
1616054655.4,286046998.4,N
1616054675.3,286046998.2,N
1616054695.1,286046999.5,N
1616054715.8,286046999.4,N
1616054735.7,286046999.4,N
1616054755.5,286046998.3,N
1616054775.3,286046998.9,N
1616054795.2,286046999.6,N
1616054815.9,286046996.5,P
1616054835.7,286047000.4,N
1616054855.6,286046998.2,N
1616054875.4,286046998.6,N
1616054895.2,286046998.2,N
1616054915.1,286046999.3,N
1616054916.0,286046999.3,N
1616054935.8,286047001.1,N
1616054955.6,286046999.3,N
1616054975.5,286046998.2,N
1616054995.3,286046998.1,N
1616055015.1,286047000.7,N
1616055035.9,286046999.0,N
1616055055.7,286046999.4,N
1616055075.5,286046999.2,N
1616055095.4,286046998.4,N
1616055115.2,286046996.9,N
1616055135.0,286046999.5,N
1616055135.9,286046999.5,N
1616055155.8,286046999.1,N
1616055175.6,286046996.8,P
1616055195.4,286046998.6,N
1616055215.3,286046998.5,N
1616055235.1,286046998.3,N
1616055255.8,286046998.1,N
1616055275.7,286047001.2,N
1616055295.5,286046998.1,N
1616055315.3,286046998.8,N
1616055335.2,286046999.0,N
1616055355.9,286046999.5,N
1616055375.7,286046999.4,N
1616055395.6,286046997.0,P
1616055415.4,286046998.5,N
1616055435.2,286047000.7,N
1616055455.1,286047000.5,N
1616055456.0,286047000.5,N
1616055475.8,286047001.2,N
1616055495.6,286046998.5,N
1616055515.5,286046998.9,N
1616055535.3,286047001.0,N
1616055555.1,286046998.7,N
1616055575.9,286046998.6,N
1616055595.7,286046998.9,N
1616055615.5,286046998.4,N
1616055635.4,286046998.8,N
1616055655.2,286046999.4,N
1616055675.0,286046999.1,N
1616055675.9,286046999.1,N
1616055695.8,286046998.4,N
1616055715.6,286046996.6,P
1616055735.4,286046998.3,N
1616055755.3,286046998.2,N
1616055775.1,286046996.5,P
1616055795.8,286046999.8,N
1616055815.7,286047002.3,N
1616055835.5,286047000.5,N
1616055855.3,286047000.3,N
1616055875.2,286047000.1,N
1616055895.9,286047000.3,N
1616055915.7,286047001.0,N
1616055935.6,286046998.1,N
1616055955.4,286047000.5,N
1616055975.2,286046998.1,N
1616055995.1,286047000.6,N
1616055996.0,286047000.6,N
1616056015.8,286046998.5,N
1616056035.6,286047000.8,N
1616056055.5,286047000.5,N
1616056075.3,286046998.3,N
1616056095.1,286046998.4,N
1616056115.9,286046999.0,N
1616056135.7,286046998.9,N
1616056155.5,286046998.9,N
1616056175.4,286046999.3,N
1616056195.2,286047001.1,N
1616056215.0,286046999.3,N
1616056215.9,286046999.3,N
1616056235.8,286046998.5,N
1616056255.6,286047000.7,N
1616056275.4,286046999.0,N
1616056295.2,286046998.5,N
1616056315.1,286046998.9,N
1616056316.0,286046998.9,N
1616056335.8,286047001.1,N
1616056355.6,286047000.7,N
1616056375.5,286046999.4,N
1616056395.3,286046999.4,N
1616056415.1,286046999.1,N
1616056435.9,286046999.0,N
1616056455.7,286046999.2,N
1616056475.5,286046999.2,N
1616056495.4,286046998.7,N
1616056515.2,286046999.4,N
1616056535.1,286046997.3,P
1616056536.0,286046997.3,N
1616056555.8,286046998.8,N
1616056575.6,286046999.0,N
1616056595.5,286046999.5,N
1616056615.3,286046999.5,N
1616056635.1,286046998.7,N
1616056655.8,286046999.3,N
1616056675.7,286046998.6,N
1616056695.5,286046999.4,N
1616056715.4,286046997.7,P
1616056735.2,286046998.7,N
1616056755.0,286046999.0,N
1616056755.9,286046999.0,N
1616056775.8,286047000.7,N
1616056795.6,286046998.7,N
1616056815.4,286046998.5,N
1616056835.2,286046999.0,N
1616056855.1,286046999.1,N
1616056856.0,286046999.1,N
1616056875.8,286046998.7,N
1616056895.6,286046998.1,N
1616056915.5,286046999.3,N
1616056935.3,286046998.4,N
1616056955.1,286046998.7,N
1616056975.9,286046998.6,N
1616056995.7,286046998.5,N
1616057015.5,286046998.1,P
1616057035.4,286046999.9,N
1616057055.2,286046998.1,N
1616057075.0,286047000.7,N
1616057075.9,286047000.7,N
1616057095.8,286047000.3,N
1616057115.6,286046998.3,N
1616057135.4,286046998.1,N
1616057155.3,286047001.1,N
1616057175.1,286047000.8,N
1616057195.8,286047000.8,N
1616057215.7,286047000.4,N
1616057235.5,286047001.0,N
1616057255.3,286046998.3,N
1616057275.2,286046998.8,N
1616057295.9,286047001.0,N
1616057315.7,286046998.4,N
1616057335.6,286046999.3,N
1616057355.4,286046998.8,N
1616057375.2,286047000.8,N
1616057395.1,286046998.3,N
1616057396.0,286046998.3,N
1616057415.8,286047000.7,N
1616057435.6,286046998.3,N
1616057455.5,286047001.1,N
1616057475.3,286046999.0,N
1616057495.1,286046998.5,N
1616057515.9,286046999.1,N
1616057535.7,286046998.3,N
1616057555.5,286047000.8,N
1616057575.4,286046998.3,N
1616057595.2,286046998.5,N
1616057615.0,286046999.3,N
1616057615.9,286046999.3,N
1616057635.7,286046998.3,N
1616057655.6,286046998.5,N
1616057675.4,286046999.0,N
1616057695.2,286046998.2,N
1616057715.1,286046998.2,N
1616057716.0,286046998.2,N
1616057735.8,286046999.3,N
1616057755.6,286046998.9,N
1616057775.5,286046998.2,N
1616057795.3,286046999.4,N
1616057815.1,286046998.6,N
1616057835.9,286046998.3,N
1616057855.7,286047001.1,N
1616057875.5,286047001.1,N
1616057895.4,286046998.9,N
1616057915.2,286046998.9,N
1616057935.0,286046998.2,N
1616057935.9,286046998.2,N
1616057955.8,286046999.4,N
1616057975.6,286046998.9,N
1616057995.4,286046998.2,N
