#timestamp,LO_Frequency,Hit 
1616086815.5,286047002.8,N
1616086835.4,286046999.9,N
1616086855.2,286047002.6,N
1616086875.0,286047000.2,N
1616086875.9,286047000.2,N
1616086895.8,286047002.0,N
1616086915.6,286047002.5,N
1616086935.4,286047001.3,N
1616086955.3,286047004.4,P
1616086975.1,286047000.0,N
1616086995.8,286047000.1,N
1616087015.7,286047000.2,N
1616087035.5,286047000.7,N
1616087055.3,286047001.0,N
1616087075.2,286047002.8,N
1616087095.0,286047000.4,N
1616087095.9,286047000.4,N
1616087115.7,286047002.7,N
1616087135.6,286047000.5,N
1616087155.4,286047002.3,N
1616087175.2,286047002.7,N
1616087195.1,286046999.7,N
1616087196.0,286046999.7,N
1616087215.8,286047000.3,N
1616087235.6,286047000.4,N
1616087255.5,286047000.6,N
1616087275.3,286047000.4,N
1616087295.1,286046999.9,N
1616087315.9,286047002.5,N
1616087335.7,286047000.1,N
1616087355.5,286047000.9,N
1616087375.4,286047000.0,N
1616087395.2,286046999.9,N
1616087415.0,286047000.4,N
1616087415.9,286047000.4,N
1616087435.8,286047000.3,N
1616087455.6,286047001.8,N
1616087475.4,286047000.0,N
1616087495.3,286047002.4,N
1616087515.1,286047000.0,N
1616087516.0,286047000.0,N
1616087535.8,286047002.3,N
1616087555.7,286047002.3,N
1616087575.5,286047002.3,N
1616087595.3,286047002.6,N
1616087615.2,286047000.6,N
1616087635.9,286047002.4,N
1616087655.7,286047001.5,N
1616087675.5,286047002.8,N
1616087695.4,286047002.3,N
1616087715.2,286046999.9,N
1616087735.0,286047002.2,N
1616087735.9,286047002.2,N
1616087755.8,286047002.4,N
1616087775.6,286047002.0,N
1616087795.4,286046999.8,N
1616087815.3,286047002.2,N
1616087835.1,286046999.7,N
1616087855.8,286047001.9,N
1616087875.7,286047002.3,N
1616087895.5,286047001.8,N
1616087915.3,286047001.7,N
1616087935.2,286047004.3,P
1616087955.0,286047000.3,N
1616087955.9,286047000.3,N
1616087975.7,286047000.2,N
1616087995.6,286047002.7,N
1616088015.4,286047000.9,N
1616088035.2,286047001.0,N
1616088055.1,286047000.0,N
1616088056.0,286047000.0,N
1616088075.8,286046999.8,N
1616088095.6,286047000.1,N
1616088115.5,286047000.7,N
1616088135.3,286047000.7,N
1616088155.1,286046999.9,N
1616088175.9,286046999.8,N
1616088195.7,286047000.4,N
1616088215.5,286047001.1,N
1616088235.4,286047000.0,N
1616088255.2,286047000.6,N
1616088275.0,286047002.3,N
1616088275.9,286047002.3,N
1616088295.8,286047002.6,N
1616088315.6,286047002.2,N
1616088335.4,286047000.2,N
1616088355.3,286047000.4,N
1616088375.1,286047002.5,N
1616088376.0,286047002.5,N
1616088395.8,286047002.4,N
1616088415.7,286047002.7,N
1616088435.5,286047002.3,N
1616088455.3,286047002.8,N
1616088475.2,286047002.3,N
1616088495.9,286047002.5,N
1616088515.7,286047001.9,N
1616088535.5,286047000.3,N
1616088555.4,286046999.7,N
1616088575.2,286047002.5,N
1616088595.0,286047002.2,N
1616088595.9,286047002.2,N
1616088615.8,286047000.2,N
1616088635.6,286047002.7,N
1616088655.4,286047002.4,N
1616088675.3,286047002.3,N
1616088695.1,286046999.9,N
1616088715.8,286047002.3,N
1616088735.7,286047001.7,N
1616088755.5,286047002.4,N
1616088775.3,286047000.1,N
1616088795.2,286047001.6,N
1616088815.9,286047001.9,N
1616088835.7,286047002.4,N
1616088855.6,286047004.3,P
1616088875.4,286047000.8,N
1616088895.2,286047000.0,N
1616088915.1,286047001.2,N
1616088916.0,286047001.2,N
1616088935.8,286047000.6,N
1616088955.6,286047000.9,N
1616088975.5,286047001.0,N
1616088995.3,286047001.0,N
1616089015.1,286046998.1,N
1616089035.9,286047002.4,N
1616089055.7,286047001.1,N
1616089075.5,286046998.1,N
1616089095.4,286047001.0,N
1616089115.2,286047001.0,N
1616089135.0,286047002.8,N
1616089135.9,286047002.8,N
1616089155.8,286047000.8,N
1616089175.6,286047001.0,N
1616089195.4,286046999.8,N
1616089215.3,286046999.7,N
1616089235.1,286047000.7,N
1616089236.0,286047000.7,N
1616089255.8,286047000.5,N
1616089275.7,286046999.8,N
1616089295.5,286047002.8,N
1616089315.3,286047002.0,N
1616089335.2,286046999.8,N
1616089355.9,286047000.9,N
1616089375.7,286047002.3,N
1616089395.6,286047000.5,N
1616089415.4,286047002.4,N
1616089435.2,286047000.2,N
1616089455.1,286047000.4,N
1616089456.0,286047000.4,N
1616089475.8,286047002.5,N
1616089495.6,286047000.2,N
1616089515.5,286047000.3,N
1616089535.3,286047000.5,N
1616089555.1,286047002.1,N
1616089575.9,286047002.7,N
1616089595.7,286047002.8,N
1616089615.5,286047000.0,N
1616089635.3,286047000.3,N
1616089655.2,286047000.0,N
1616089675.0,286047000.3,N
1616089675.9,286047000.3,N
1616089695.7,286046999.8,N
1616089715.6,286047002.8,N
1616089735.4,286047002.4,N
1616089755.2,286047002.3,N
1616089775.1,286047002.1,N
1616089776.0,286047002.1,N
1616089795.8,286046999.9,N
1616089815.6,286047002.7,N
1616089835.5,286047002.1,N
1616089855.3,286047000.1,N
1616089875.1,286047002.3,N
1616089895.9,286047001.9,N
1616089915.7,286046999.7,N
1616089935.5,286047002.2,N
1616089955.4,286046999.8,N
1616089975.2,286047002.3,N
1616089995.0,286047002.5,N
1616089995.9,286047002.5,N
1616090015.8,286047002.4,N
1616090035.6,286047002.4,N
1616090055.4,286047002.4,N
1616090075.3,286047002.4,N
1616090095.1,286047002.3,N
1616090096.0,286047002.3,N
1616090115.8,286047002.2,N
1616090135.7,286047001.9,N
1616090155.5,286047002.1,N
1616090175.3,286047001.8,N
1616090195.2,286047004.4,P
1616090215.0,286047000.0,N
1616090215.9,286047000.0,N
1616090235.7,286047000.2,N
1616090255.6,286046999.7,N
1616090275.4,286047000.7,N
1616090295.2,286047001.0,N
1616090315.1,286047000.9,N
1616090316.0,286047000.9,N
1616090335.8,286047000.5,N
1616090355.6,286046999.8,N
1616090375.5,286047000.5,N
1616090395.3,286047000.1,N
