#timestamp,LO_Frequency,Hit 
1616072415.4,286046998.9,N
1616072435.2,286046996.5,P
1616072455.0,286047000.8,N
1616072455.9,286047000.8,N
1616072475.8,286047001.0,N
1616072495.6,286047002.4,N
1616072515.4,286046998.5,N
1616072535.3,286046998.5,N
1616072555.1,286047000.4,N
1616072575.8,286047000.0,N
1616072595.7,286047000.3,N
1616072615.5,286046999.8,N
1616072635.3,286047000.0,N
1616072655.2,286047000.2,N
1616072675.9,286047000.9,N
1616072695.7,286046999.7,N
1616072715.6,286047000.1,N
1616072735.4,286047002.6,N
1616072755.2,286047001.8,N
1616072775.1,286047002.3,N
1616072776.0,286047002.3,N
1616072795.8,286047000.1,N
1616072815.6,286047002.1,N
1616072835.5,286047000.1,N
1616072855.3,286047001.5,N
1616072875.1,286047002.0,N
1616072895.9,286047002.7,N
1616072915.7,286047002.4,N
1616072935.5,286047002.4,N
1616072955.4,286047002.6,N
1616072975.2,286047002.0,N
1616072995.0,286047001.8,N
1616072995.9,286047001.8,N
1616073015.8,286047002.3,N
1616073035.6,286047001.8,N
1616073055.4,286047004.4,P
1616073075.3,286047000.3,N
1616073095.1,286047002.3,N
1616073096.0,286047002.3,N
1616073115.8,286047002.7,N
1616073135.7,286047002.2,N
1616073155.5,286047001.8,N
1616073175.3,286047000.1,N
1616073195.2,286047000.4,N
1616073215.9,286047000.2,N
1616073235.7,286047000.4,N
1616073255.5,286047000.0,N
1616073275.4,286047001.9,N
1616073295.2,286047001.6,N
1616073315.0,286047000.4,N
1616073315.9,286047000.4,N
1616073335.8,286046999.8,N
1616073355.6,286047002.0,N
1616073375.4,286047002.8,N
1616073395.3,286047002.0,N
1616073415.1,286046999.7,N
1616073435.8,286047000.1,N
1616073455.7,286047001.4,N
1616073475.5,286047001.9,N
1616073495.3,286047002.1,N
1616073515.2,286047002.2,N
1616073535.9,286047002.2,N
1616073555.7,286047001.9,N
1616073575.6,286047001.5,N
1616073595.4,286047004.4,P
1616073615.2,286047002.8,N
1616073635.1,286047000.4,N
1616073636.0,286047000.4,N
1616073655.8,286047002.2,N
1616073675.6,286047002.7,N
1616073695.5,286046999.9,N
1616073715.3,286046999.8,N
1616073735.1,286047000.0,N
1616073755.9,286047001.2,N
1616073775.7,286047002.6,N
1616073795.5,286047002.6,N
1616073815.4,286046999.8,N
1616073835.2,286046999.9,N
1616073855.0,286047000.0,N
1616073855.9,286047000.0,N
1616073875.8,286047002.6,N
1616073895.6,286047002.7,N
1616073915.4,286047001.7,N
1616073935.3,286047002.7,N
1616073955.1,286047001.9,N
1616073956.0,286047001.9,N
1616073975.8,286047000.1,N
1616073995.7,286047002.6,N
1616074015.5,286046999.8,N
1616074035.3,286047001.6,N
1616074055.1,286047002.4,N
1616074075.9,286047001.6,N
1616074095.7,286047002.0,N
1616074115.5,286047002.0,N
1616074135.4,286047000.2,N
1616074155.2,286047002.5,N
1616074175.0,286047002.4,N
1616074175.9,286047002.4,N
1616074195.8,286047002.8,N
1616074215.6,286046999.8,N
1616074235.4,286047002.2,N
1616074255.3,286047001.6,N
1616074275.1,286047002.0,N
1616074295.8,286046999.7,N
1616074315.7,286047002.5,N
1616074335.5,286047002.5,N
1616074355.3,286047002.8,N
1616074375.2,286047002.4,N
1616074395.9,286047002.6,N
1616074415.7,286047002.2,N
1616074435.6,286047002.7,N
1616074455.4,286047003.9,P
1616074475.2,286047002.7,N
1616074495.1,286047001.0,N
1616074496.0,286047001.0,N
1616074515.8,286047000.8,N
1616074535.6,286047002.8,N
1616074555.5,286047001.0,N
1616074575.3,286047000.0,N
1616074595.1,286046999.8,N
1616074615.9,286047000.4,N
1616074635.7,286046999.7,N
1616074655.5,286047000.4,N
1616074675.4,286047000.4,N
1616074695.2,286047000.3,N
1616074715.0,286046999.9,N
1616074715.9,286046999.9,N
1616074735.8,286047001.1,N
1616074755.6,286047000.4,N
1616074775.4,286046999.8,N
1616074795.3,286047000.9,N
1616074815.1,286047000.2,N
1616074816.0,286047000.2,N
1616074835.8,286047002.4,N
1616074855.7,286047001.0,N
1616074875.5,286047001.0,N
1616074895.3,286047000.9,N
1616074915.2,286047000.9,N
1616074935.9,286047002.7,N
1616074955.7,286046999.8,N
1616074975.6,286047000.6,N
1616074995.4,286046999.9,N
1616075015.2,286046999.9,N
1616075035.0,286047002.4,N
1616075036.0,286047002.4,N
1616075055.8,286047000.0,N
1616075075.6,286047002.2,N
1616075095.4,286046999.7,N
1616075115.3,286047000.4,N
1616075135.1,286047000.0,N
1616075155.8,286047002.6,N
1616075175.7,286047002.3,N
1616075195.5,286047000.2,N
1616075215.3,286047001.0,N
1616075235.2,286047000.2,N
1616075255.9,286047001.0,N
1616075275.7,286047002.3,N
1616075295.6,286047002.3,N
1616075315.4,286046999.8,N
1616075335.2,286047000.3,N
1616075355.1,286047002.4,N
1616075356.0,286047002.4,N
1616075375.8,286047000.1,N
1616075395.6,286047000.2,N
1616075415.5,286047000.6,N
1616075435.3,286046999.9,N
1616075455.1,286047000.0,N
1616075475.9,286047002.4,N
1616075495.7,286047002.8,N
1616075515.5,286047000.4,N
1616075535.3,286047000.9,N
1616075555.2,286047000.2,N
1616075575.0,286047002.0,N
1616075575.9,286047002.0,N
1616075595.7,286047000.3,N
1616075615.6,286047002.1,N
1616075635.4,286046999.9,N
1616075655.2,286047002.7,N
1616075675.1,286047000.2,N
1616075676.0,286047000.2,N
1616075695.8,286047000.4,N
1616075715.6,286046999.8,N
1616075735.5,286046999.9,N
1616075755.3,286047002.7,N
1616075775.1,286047000.4,N
1616075795.9,286046999.8,N
1616075815.7,286047000.2,N
1616075835.5,286047000.4,N
1616075855.4,286047002.8,N
1616075875.2,286047000.5,N
1616075895.0,286046999.8,N
1616075895.9,286046999.8,N
1616075915.8,286047001.0,N
1616075935.6,286047002.7,N
1616075955.4,286047000.4,N
1616075975.3,286047002.2,N
1616075995.1,286047002.8,N
1616075996.0,286047002.8,N
