# file name; noise; peak f.; mag.; duration
20210318220059812_OBSJAROMER-R5_snap.fits;2.5576;26503.4;2.21028;0
20210318220159886_OBSJAROMER-R5_snap.fits;2.13391;26522.5;1.93211;0
20210318220259961_OBSJAROMER-R5_snap.fits;2.67738;26490.2;2.53592;0
20210318220400036_OBSJAROMER-R5_snap.fits;2.69169;26452.1;1.88376;0
20210318220500110_OBSJAROMER-R5_snap.fits;2.89073;26480;1.87784;0
20210318220600185_OBSJAROMER-R5_snap.fits;2.77717;26528.3;2.80584;0
20210318220700260_OBSJAROMER-R5_snap.fits;2.77169;26466.8;2.06984;0
20210318220800334_OBSJAROMER-R5_snap.fits;3.16626;26538.6;2.44069;0
20210318220900409_OBSJAROMER-R5_snap.fits;3.09496;26516.6;2.62131;0
20210318221000484_OBSJAROMER-R5_snap.fits;2.65384;26494.6;2.23644;0
20210318221100558_OBSJAROMER-R5_snap.fits;2.8304;26512.2;2.48648;0
20210318221200633_OBSJAROMER-R5_snap.fits;2.88942;26478.5;1.89569;0
20210318221300708_OBSJAROMER-R5_snap.fits;3.23643;26506.3;2.45692;0
20210318221400782_OBSJAROMER-R5_snap.fits;2.44724;26507.8;2.65902;0
20210318221500857_OBSJAROMER-R5_snap.fits;2.78582;26458;1.95268;0
20210318221600932_OBSJAROMER-R5_snap.fits;2.59412;26488.8;2.60893;0
20210318221701006_OBSJAROMER-R5_snap.fits;2.9186;26452.1;2.32262;0
20210318221801081_OBSJAROMER-R5_snap.fits;2.74753;26534.2;2.3501;0
20210318221901156_OBSJAROMER-R5_snap.fits;3.23464;26519.5;2.35059;0
20210318222056868_OBSJAROMER-R5_met.fits;2.86829;26475.6;5.77624;0.512
20210318222001230_OBSJAROMER-R5_snap.fits;2.86328;26494.6;1.79836;0
20210318222101305_OBSJAROMER-R5_snap.fits;2.76521;26460.9;1.92546;0
20210318222201380_OBSJAROMER-R5_snap.fits;2.50725;26531.2;2.17966;0
20210318222301454_OBSJAROMER-R5_snap.fits;2.84935;26515.1;2.97806;0
20210318222401529_OBSJAROMER-R5_snap.fits;2.93029;26466.8;2.29784;0
20210318222501604_OBSJAROMER-R5_snap.fits;2.64933;26507.8;2.85773;0
20210318222601678_OBSJAROMER-R5_snap.fits;2.69655;26459.5;2.42194;0
20210318222701753_OBSJAROMER-R5_snap.fits;3.12153;26456.5;2.40383;0
20210318222801828_OBSJAROMER-R5_snap.fits;2.81158;26496.1;2.48844;0
20210318222901902_OBSJAROMER-R5_snap.fits;2.35879;26460.9;2.43737;0
20210318223001977_OBSJAROMER-R5_snap.fits;2.96498;26543;2.29896;0
20210318223102052_OBSJAROMER-R5_snap.fits;2.98034;26463.9;2.76384;0
20210318223202126_OBSJAROMER-R5_snap.fits;2.61573;26491.7;1.84328;0
20210318223302201_OBSJAROMER-R5_snap.fits;2.59095;26494.6;1.88544;0
20210318223402276_OBSJAROMER-R5_snap.fits;2.46297;26538.6;2.54044;0
20210318223502350_OBSJAROMER-R5_snap.fits;2.6647;26513.7;2.0574;0
20210318223602425_OBSJAROMER-R5_snap.fits;2.52394;26449.2;2.53907;0
20210318223702500_OBSJAROMER-R5_snap.fits;2.88209;26471.2;2.34457;0
20210318223802574_OBSJAROMER-R5_snap.fits;3.21084;26506.3;3.01916;0
20210318223902649_OBSJAROMER-R5_snap.fits;2.57232;26541.5;2.40794;0
20210318224002724_OBSJAROMER-R5_snap.fits;2.82937;26532.7;2.37208;0
20210318224102798_OBSJAROMER-R5_snap.fits;2.69425;26474.1;2.94178;0
20210318224202873_OBSJAROMER-R5_snap.fits;2.47771;26522.5;2.41179;0
20210318224302948_OBSJAROMER-R5_snap.fits;2.68826;26481.4;2.01121;0
20210318224403022_OBSJAROMER-R5_snap.fits;2.78368;26449.2;2.43166;0
20210318224503097_OBSJAROMER-R5_snap.fits;2.4203;26460.9;2.07641;0
20210318224603172_OBSJAROMER-R5_snap.fits;2.8684;26503.4;2.42743;0
20210318224703246_OBSJAROMER-R5_snap.fits;2.43645;26484.4;3.04408;0
20210318224803321_OBSJAROMER-R5_snap.fits;2.91206;26507.8;1.95361;0
20210318224903396_OBSJAROMER-R5_snap.fits;2.42695;26540;2.35824;0
20210318225003470_OBSJAROMER-R5_snap.fits;2.37982;26547.4;2.34396;0
20210318225103545_OBSJAROMER-R5_snap.fits;2.69519;26468.3;2.27275;0
20210318225203620_OBSJAROMER-R5_snap.fits;3.28789;26469.7;2.6596;0
20210318225303694_OBSJAROMER-R5_snap.fits;2.99354;26523.9;2.62202;0
20210318225403769_OBSJAROMER-R5_snap.fits;2.96263;26512.2;2.12151;0
20210318225503844_OBSJAROMER-R5_snap.fits;2.32614;26543;2.36959;0
20210318225603918_OBSJAROMER-R5_snap.fits;2.61544;26491.7;2.45539;0
20210318225703993_OBSJAROMER-R5_snap.fits;2.57422;26545.9;2.41649;0
20210318225804068_OBSJAROMER-R5_snap.fits;2.51508;26449.2;2.36733;0
20210318225904142_OBSJAROMER-R5_snap.fits;2.82752;26532.7;2.49525;0
