# file name; noise; peak f.; mag.; duration
20210318020030286_OBSJAROMER-R5_snap.fits;2.39528;26507.8;1.80585;0
20210318020130361_OBSJAROMER-R5_snap.fits;2.55546;26452.1;2.05081;0
20210318020230436_OBSJAROMER-R5_snap.fits;2.79772;26455.1;2.49595;0
20210318020330510_OBSJAROMER-R5_snap.fits;2.08608;26485.8;1.76097;0
20210318020430585_OBSJAROMER-R5_snap.fits;2.61918;26478.5;1.88076;0
20210318020530660_OBSJAROMER-R5_snap.fits;2.47614;26496.1;2.02639;0
20210318020630734_OBSJAROMER-R5_snap.fits;2.64132;26469.7;2.24319;0
20210318020730809_OBSJAROMER-R5_snap.fits;2.69583;26499;2.53911;0
20210318020830884_OBSJAROMER-R5_snap.fits;2.15395;26465.3;2.54262;0
20210318020930958_OBSJAROMER-R5_snap.fits;2.348;26543;1.80912;0
20210318021031033_OBSJAROMER-R5_snap.fits;2.0075;26519.5;1.79453;0
20210318021131108_OBSJAROMER-R5_snap.fits;2.1534;26529.8;1.66616;0
20210318021231182_OBSJAROMER-R5_snap.fits;2.48524;26507.8;2.23425;0
20210318021331257_OBSJAROMER-R5_snap.fits;2.46882;26545.9;1.94068;0
20210318021431332_OBSJAROMER-R5_snap.fits;2.23331;26541.5;2.14697;0
20210318021531406_OBSJAROMER-R5_snap.fits;2.39925;26534.2;2.11997;0
20210318021652132_OBSJAROMER-R5_met.fits;2.20457;26504.9;4.78108;0.170667
20210318021631481_OBSJAROMER-R5_snap.fits;2.4941;26544.4;2.43365;0
20210318021731556_OBSJAROMER-R5_snap.fits;2.53003;26525.4;2.21693;0
20210318021831630_OBSJAROMER-R5_snap.fits;2.20841;26537.1;2.33194;0
20210318021931705_OBSJAROMER-R5_snap.fits;2.52211;26456.5;1.85131;0
20210318022031780_OBSJAROMER-R5_snap.fits;2.44187;26450.7;1.75936;0
20210318022131854_OBSJAROMER-R5_snap.fits;2.04421;26512.2;2.38251;0
20210318022231929_OBSJAROMER-R5_snap.fits;2.137;26544.4;2.08553;0
20210318022332004_OBSJAROMER-R5_snap.fits;2.53712;26512.2;2.0449;0
20210318022432078_OBSJAROMER-R5_snap.fits;2.53095;26474.1;2.11731;0
20210318022532153_OBSJAROMER-R5_snap.fits;2.08325;26502;1.92407;0
20210318022632228_OBSJAROMER-R5_snap.fits;2.28051;26545.9;1.79075;0
20210318022732302_OBSJAROMER-R5_snap.fits;2.55532;26540;2.25868;0
20210318022832377_OBSJAROMER-R5_snap.fits;2.32019;26466.8;1.75688;0
20210318022932452_OBSJAROMER-R5_snap.fits;2.60067;26455.1;2.01081;0
20210318023032526_OBSJAROMER-R5_snap.fits;1.90476;26453.6;2.25865;0
20210318023132601_OBSJAROMER-R5_snap.fits;2.44498;26526.9;1.9079;0
20210318023232676_OBSJAROMER-R5_snap.fits;2.28555;26545.9;2.19434;0
20210318023332750_OBSJAROMER-R5_snap.fits;2.47061;26481.4;2.43263;0
20210318023432825_OBSJAROMER-R5_snap.fits;2.34289;26513.7;1.50126;0
20210318023532900_OBSJAROMER-R5_snap.fits;2.91307;26538.6;2.06714;0
20210318023632974_OBSJAROMER-R5_snap.fits;2.51703;26543;1.83784;0
20210318023733049_OBSJAROMER-R5_snap.fits;2.82095;26525.4;1.69743;0
20210318023833124_OBSJAROMER-R5_snap.fits;2.19866;26452.1;2.43609;0
20210318023933198_OBSJAROMER-R5_snap.fits;2.21489;26534.2;2.09585;0
20210318024033273_OBSJAROMER-R5_snap.fits;2.28072;26474.1;2.24548;0
20210318024133348_OBSJAROMER-R5_snap.fits;2.42752;26465.3;2.21639;0
20210318024233422_OBSJAROMER-R5_snap.fits;2.50758;26500.5;2.43626;0
20210318024333497_OBSJAROMER-R5_snap.fits;1.97431;26458;2.05235;0
20210318024433572_OBSJAROMER-R5_snap.fits;2.55654;26529.8;1.76349;0
20210318024533646_OBSJAROMER-R5_snap.fits;2.57317;26541.5;1.75206;0
20210318024633721_OBSJAROMER-R5_snap.fits;2.45293;26477.1;2.37526;0
20210318024733796_OBSJAROMER-R5_snap.fits;2.43752;26518.1;2.07101;0
20210318024833870_OBSJAROMER-R5_snap.fits;2.51397;26465.3;1.9378;0
20210318024933945_OBSJAROMER-R5_snap.fits;2.31811;26513.7;2.17578;0
20210318025034020_OBSJAROMER-R5_snap.fits;2.63789;26488.8;2.56034;0
20210318025134094_OBSJAROMER-R5_snap.fits;2.23123;26460.9;1.84152;0
20210318025234169_OBSJAROMER-R5_snap.fits;2.64107;26481.4;2.14207;0
20210318025334244_OBSJAROMER-R5_snap.fits;2.25955;26493.2;2.29273;0
20210318025434318_OBSJAROMER-R5_snap.fits;2.21756;26449.2;2.32263;0
20210318025534393_OBSJAROMER-R5_snap.fits;2.07467;26455.1;1.97816;0
20210318025634468_OBSJAROMER-R5_snap.fits;2.5949;26537.1;1.91397;0
20210318025734542_OBSJAROMER-R5_snap.fits;2.68592;26497.6;2.45682;0
20210318025834617_OBSJAROMER-R5_snap.fits;2.2226;26541.5;1.97258;0
20210318025934692_OBSJAROMER-R5_snap.fits;2.53847;26518.1;2.03358;0
