# file name; noise; peak f.; mag.; duration
20210318230004217_OBSJAROMER-R5_snap.fits;2.88944;26477.1;1.91898;0
20210318230104292_OBSJAROMER-R5_snap.fits;2.65485;26450.7;2.2464;0
20210318230204366_OBSJAROMER-R5_snap.fits;3.2284;26503.4;3.09235;0
20210318230304441_OBSJAROMER-R5_snap.fits;3.27191;26453.6;2.27629;0
20210318230404516_OBSJAROMER-R5_snap.fits;2.59997;26487.3;2.63935;0
20210318230504590_OBSJAROMER-R5_snap.fits;2.71801;26525.4;1.88969;0
20210318230604665_OBSJAROMER-R5_snap.fits;3.08873;26463.9;3.12246;0
20210318230704740_OBSJAROMER-R5_snap.fits;2.71353;26499;2.41546;0
20210318230804814_OBSJAROMER-R5_snap.fits;2.73926;26491.7;1.96237;0
20210318230904889_OBSJAROMER-R5_snap.fits;2.79488;26475.6;2.21082;0
20210318231004964_OBSJAROMER-R5_snap.fits;2.56522;26512.2;2.34597;0
20210318231105038_OBSJAROMER-R5_snap.fits;2.68609;26484.4;2.55075;0
20210318231205113_OBSJAROMER-R5_snap.fits;2.96775;26480;2.14121;0
20210318231305188_OBSJAROMER-R5_snap.fits;2.92456;26496.1;2.88542;0
20210318231405262_OBSJAROMER-R5_snap.fits;2.36978;26482.9;2.55388;0
20210318231505337_OBSJAROMER-R5_snap.fits;2.85086;26465.3;2.0399;0
20210318231605412_OBSJAROMER-R5_snap.fits;3.21696;26531.2;2.47538;0
20210318231705486_OBSJAROMER-R5_snap.fits;2.51429;26531.2;2.22054;0
20210318231805561_OBSJAROMER-R5_snap.fits;2.45575;26515.1;2.78036;0
20210318231905636_OBSJAROMER-R5_snap.fits;2.55554;26545.9;2.48988;0
20210318232005710_OBSJAROMER-R5_snap.fits;2.78631;26543;2.00541;0
20210318232105785_OBSJAROMER-R5_snap.fits;2.41486;26469.7;2.01822;0
20210318232205860_OBSJAROMER-R5_snap.fits;3.13347;26499;2.38426;0
20210318232305934_OBSJAROMER-R5_snap.fits;2.76672;26529.8;2.15228;0
20210318232406009_OBSJAROMER-R5_snap.fits;2.47414;26468.3;2.33984;0
20210318232520932_OBSJAROMER-R5_met.fits;2.29247;26496.1;5.78754;0.341333
20210318232506084_OBSJAROMER-R5_snap.fits;3.74917;26512.2;2.44679;0
20210318232606158_OBSJAROMER-R5_snap.fits;2.48033;26482.9;2.02212;0
20210318232706233_OBSJAROMER-R5_snap.fits;3.15018;26491.7;2.47909;0
20210318232806308_OBSJAROMER-R5_snap.fits;2.69098;26526.9;2.52136;0
20210318232906382_OBSJAROMER-R5_snap.fits;3.00054;26537.1;2.0524;0
20210318233006457_OBSJAROMER-R5_snap.fits;2.76075;26503.4;1.75318;0
20210318233106532_OBSJAROMER-R5_snap.fits;2.83589;26534.2;2.07605;0
20210318233206606_OBSJAROMER-R5_snap.fits;2.7346;26472.7;2.68453;0
20210318233306681_OBSJAROMER-R5_snap.fits;2.82138;26525.4;2.56783;0
20210318233406756_OBSJAROMER-R5_snap.fits;2.87656;26516.6;2.41662;0
20210318233506830_OBSJAROMER-R5_snap.fits;2.51891;26485.8;2.35272;0
20210318233606905_OBSJAROMER-R5_snap.fits;2.91117;26504.9;2.2504;0
20210318233706980_OBSJAROMER-R5_snap.fits;3.15799;26519.5;2.17304;0
20210318233807054_OBSJAROMER-R5_snap.fits;2.75134;26463.9;2.55116;0
20210318233907129_OBSJAROMER-R5_snap.fits;3.21408;26460.9;2.43994;0
20210318234007204_OBSJAROMER-R5_snap.fits;3.17134;26494.6;2.69384;0
20210318234107278_OBSJAROMER-R5_snap.fits;3.14033;26515.1;2.26425;0
20210318234207353_OBSJAROMER-R5_snap.fits;2.55269;26509.3;2.18644;0
20210318234307428_OBSJAROMER-R5_snap.fits;2.89183;26450.7;1.97373;0
20210318234407502_OBSJAROMER-R5_snap.fits;2.70518;26490.2;2.75086;0
20210318234507577_OBSJAROMER-R5_snap.fits;2.84427;26472.7;2.23575;0
20210318234607652_OBSJAROMER-R5_snap.fits;2.34754;26458;2.4643;0
20210318234707726_OBSJAROMER-R5_snap.fits;3.07165;26545.9;2.53431;0
20210318234807801_OBSJAROMER-R5_snap.fits;2.74783;26506.3;2.36648;0
20210318234907876_OBSJAROMER-R5_snap.fits;2.5052;26468.3;2.51758;0
20210318235007950_OBSJAROMER-R5_snap.fits;2.5962;26499;2.35038;0
20210318235108025_OBSJAROMER-R5_snap.fits;2.65159;26506.3;2.06532;0
20210318235208100_OBSJAROMER-R5_snap.fits;2.70395;26518.1;2.49353;0
20210318235308174_OBSJAROMER-R5_snap.fits;2.67521;26534.2;1.65459;0
20210318235408249_OBSJAROMER-R5_snap.fits;2.42451;26522.5;1.97451;0
20210318235508324_OBSJAROMER-R5_snap.fits;2.4943;26456.5;2.02609;0
20210318235608398_OBSJAROMER-R5_snap.fits;2.6849;26474.1;2.17317;0
20210318235708473_OBSJAROMER-R5_snap.fits;2.67171;26499;2.13578;0
20210318235808548_OBSJAROMER-R5_snap.fits;2.52531;26452.1;2.23026;0
20210318235954361_OBSJAROMER-R5_met.fits;2.8068;26487.3;6.72208;0.682667
20210318235908622_OBSJAROMER-R5_snap.fits;2.5503;26537.1;2.04679;0
