# file name; noise; peak f.; mag.; duration
20210318160032932_OBSJAROMER-R5_snap.fits;2.49769;26480;1.87556;0
20210318160133006_OBSJAROMER-R5_snap.fits;2.52658;26456.5;1.67644;0
20210318160233081_OBSJAROMER-R5_snap.fits;2.63453;26543;1.95339;0
20210318160333156_OBSJAROMER-R5_snap.fits;2.41025;26465.3;2.55049;0
20210318160433230_OBSJAROMER-R5_snap.fits;2.43046;26458;2.20276;0
20210318160533305_OBSJAROMER-R5_snap.fits;2.78429;26469.7;2.38531;0
20210318160633380_OBSJAROMER-R5_snap.fits;2.70736;26475.6;2.04796;0
20210318160733454_OBSJAROMER-R5_snap.fits;2.77263;26455.1;2.11611;0
20210318160833529_OBSJAROMER-R5_snap.fits;2.46996;26529.8;1.63011;0
20210318160933604_OBSJAROMER-R5_snap.fits;2.34781;26503.4;1.71964;0
20210318161033678_OBSJAROMER-R5_snap.fits;3.01614;26522.5;2.39001;0
20210318161133753_OBSJAROMER-R5_snap.fits;2.62561;26502;2.01736;0
20210318161233828_OBSJAROMER-R5_snap.fits;2.76319;26512.2;2.14695;0
20210318161333902_OBSJAROMER-R5_snap.fits;2.58465;26460.9;2.66766;0
20210318161433977_OBSJAROMER-R5_snap.fits;3.22869;26503.4;2.00025;0
20210318161534052_OBSJAROMER-R5_snap.fits;2.21122;26477.1;2.19159;0
20210318161634126_OBSJAROMER-R5_snap.fits;2.7111;26500.5;2.70424;0
20210318161734201_OBSJAROMER-R5_snap.fits;2.64529;26452.1;1.97783;0
20210318161834276_OBSJAROMER-R5_snap.fits;2.9706;26466.8;1.96423;0
20210318161934350_OBSJAROMER-R5_snap.fits;2.4114;26532.7;1.69128;0
20210318162034425_OBSJAROMER-R5_snap.fits;2.58698;26462.4;2.49396;0
20210318162134500_OBSJAROMER-R5_snap.fits;2.20274;26534.2;2.10157;0
20210318162234574_OBSJAROMER-R5_snap.fits;2.55103;26466.8;2.36105;0
20210318162334649_OBSJAROMER-R5_snap.fits;2.81891;26460.9;2.08501;0
20210318162434724_OBSJAROMER-R5_snap.fits;2.36901;26459.5;2.34873;0
20210318162534798_OBSJAROMER-R5_snap.fits;2.80815;26528.3;2.47036;0
20210318162634873_OBSJAROMER-R5_snap.fits;2.6836;26481.4;2.49824;0
20210318162734948_OBSJAROMER-R5_snap.fits;2.72827;26460.9;1.91682;0
20210318162835022_OBSJAROMER-R5_snap.fits;2.64788;26480;1.87896;0
20210318162935097_OBSJAROMER-R5_snap.fits;2.98872;26531.2;2.24077;0
20210318163035172_OBSJAROMER-R5_snap.fits;2.57224;26528.3;1.84799;0
20210318163135246_OBSJAROMER-R5_snap.fits;2.27904;26488.8;2.66864;0
20210318163235321_OBSJAROMER-R5_snap.fits;2.45429;26503.4;2.80119;0
20210318163335396_OBSJAROMER-R5_snap.fits;2.75189;26502;2.08031;0
20210318163435470_OBSJAROMER-R5_snap.fits;2.91074;26455.1;2.45335;0
20210318163535545_OBSJAROMER-R5_snap.fits;2.64184;26523.9;2.58286;0
20210318163635620_OBSJAROMER-R5_snap.fits;2.47052;26534.2;1.85533;0
20210318163735694_OBSJAROMER-R5_snap.fits;3.05924;26493.2;2.33102;0
20210318163835769_OBSJAROMER-R5_snap.fits;2.12569;26452.1;2.15937;0
20210318163935844_OBSJAROMER-R5_snap.fits;2.37055;26455.1;2.82722;0
20210318164035918_OBSJAROMER-R5_snap.fits;2.72262;26537.1;2.04411;0
20210318164135993_OBSJAROMER-R5_snap.fits;2.69337;26510.7;2.46617;0
20210318164236068_OBSJAROMER-R5_snap.fits;2.60922;26494.6;2.75885;0
20210318164336142_OBSJAROMER-R5_snap.fits;2.95107;26525.4;2.06396;0
20210318164436217_OBSJAROMER-R5_snap.fits;2.66704;26502;2.16569;0
20210318164536292_OBSJAROMER-R5_snap.fits;2.83586;26488.8;2.09589;0
20210318164636366_OBSJAROMER-R5_snap.fits;3.17514;26541.5;2.72022;0
20210318164736441_OBSJAROMER-R5_snap.fits;3.16848;26523.9;1.83446;0
20210318164836516_OBSJAROMER-R5_snap.fits;2.58612;26535.6;1.83376;0
20210318164936590_OBSJAROMER-R5_snap.fits;3.57644;26500.5;2.10121;0
20210318165036665_OBSJAROMER-R5_snap.fits;2.77644;26455.1;2.16987;0
20210318165136740_OBSJAROMER-R5_snap.fits;2.57445;26504.9;2.17632;0
20210318165236814_OBSJAROMER-R5_snap.fits;2.90131;26460.9;2.96913;0
20210318165336889_OBSJAROMER-R5_snap.fits;2.54154;26481.4;2.64883;0
20210318165436964_OBSJAROMER-R5_snap.fits;2.19711;26540;1.92428;0
20210318165537038_OBSJAROMER-R5_snap.fits;2.16337;26449.2;2.86307;0
20210318165637113_OBSJAROMER-R5_snap.fits;2.70766;26472.7;2.07019;0
20210318165737188_OBSJAROMER-R5_snap.fits;2.64436;26449.2;2.62909;0
20210318165837262_OBSJAROMER-R5_snap.fits;2.41239;26541.5;1.95515;0
20210318165937337_OBSJAROMER-R5_snap.fits;3.21746;26459.5;2.27633;0
