# file name; noise; peak f.; mag.; duration
20210318180041892_OBSJAROMER-R5_snap.fits;2.73536;26547.4;1.82459;0
20210318180141966_OBSJAROMER-R5_snap.fits;2.48081;26463.9;2.3165;0
20210318180242041_OBSJAROMER-R5_snap.fits;2.73298;26506.3;2.04866;0
20210318180342116_OBSJAROMER-R5_snap.fits;2.74843;26469.7;2.52693;0
20210318180442190_OBSJAROMER-R5_snap.fits;3.18427;26512.2;2.51094;0
20210318180542265_OBSJAROMER-R5_snap.fits;2.74248;26458;2.36683;0
20210318180642340_OBSJAROMER-R5_snap.fits;2.74882;26543;2.62403;0
20210318180742414_OBSJAROMER-R5_snap.fits;3.61152;26455.1;2.50212;0
20210318180913209_OBSJAROMER-R5_met.fits;3.08621;26491.7;6.43221;0.682667
20210318180842489_OBSJAROMER-R5_snap.fits;2.65706;26545.9;2.45912;0
20210318180942564_OBSJAROMER-R5_snap.fits;2.90777;26504.9;2.89567;0
20210318181042638_OBSJAROMER-R5_snap.fits;3.30763;26499;2.41191;0
20210318181142713_OBSJAROMER-R5_snap.fits;2.2774;26452.1;2.47958;0
20210318181242788_OBSJAROMER-R5_snap.fits;2.7235;26504.9;2.48843;0
20210318181342862_OBSJAROMER-R5_snap.fits;2.73607;26468.3;2.40996;0
20210318181442937_OBSJAROMER-R5_snap.fits;2.9973;26469.7;2.40603;0
20210318181543012_OBSJAROMER-R5_snap.fits;3.24078;26504.9;2.34098;0
20210318181643086_OBSJAROMER-R5_snap.fits;2.64706;26450.7;1.78101;0
20210318181743161_OBSJAROMER-R5_snap.fits;2.76375;26452.1;2.66753;0
20210318181843236_OBSJAROMER-R5_snap.fits;3.04476;26497.6;2.30349;0
20210318181943310_OBSJAROMER-R5_snap.fits;2.91681;26534.2;2.41646;0
20210318182043385_OBSJAROMER-R5_snap.fits;2.68544;26494.6;2.23846;0
20210318182143460_OBSJAROMER-R5_snap.fits;3.17286;26523.9;2.35949;0
20210318182243534_OBSJAROMER-R5_snap.fits;3.18877;26475.6;2.48933;0
20210318182343609_OBSJAROMER-R5_snap.fits;2.63543;26535.6;2.75099;0
20210318182443684_OBSJAROMER-R5_snap.fits;2.92346;26531.2;2.04816;0
20210318182543758_OBSJAROMER-R5_snap.fits;2.77427;26547.4;2.14943;0
20210318182643833_OBSJAROMER-R5_snap.fits;2.74328;26500.5;2.62784;0
20210318182743908_OBSJAROMER-R5_snap.fits;2.74371;26499;2.11514;0
20210318182843982_OBSJAROMER-R5_snap.fits;2.93909;26535.6;2.38551;0
20210318182944057_OBSJAROMER-R5_snap.fits;2.63061;26540;2.2423;0
20210318183044132_OBSJAROMER-R5_snap.fits;2.82275;26526.9;2.52979;0
20210318183144206_OBSJAROMER-R5_snap.fits;2.96773;26526.9;2.27958;0
20210318183244281_OBSJAROMER-R5_snap.fits;2.99016;26474.1;2.69054;0
20210318183344356_OBSJAROMER-R5_snap.fits;3.08481;26482.9;2.16609;0
20210318183444430_OBSJAROMER-R5_snap.fits;2.65142;26478.5;2.16327;0
20210318183544505_OBSJAROMER-R5_snap.fits;3.0953;26510.7;1.9228;0
20210318183644580_OBSJAROMER-R5_snap.fits;2.8864;26490.2;1.76643;0
20210318183744654_OBSJAROMER-R5_snap.fits;2.97254;26497.6;1.87203;0
20210318183844729_OBSJAROMER-R5_snap.fits;3.28214;26513.7;2.44431;0
20210318183944804_OBSJAROMER-R5_snap.fits;2.58681;26506.3;2.02061;0
20210318184044878_OBSJAROMER-R5_snap.fits;2.8381;26518.1;2.46628;0
20210318184144953_OBSJAROMER-R5_snap.fits;2.68244;26532.7;1.9882;0
20210318184245028_OBSJAROMER-R5_snap.fits;3.15605;26537.1;2.81263;0
20210318184345102_OBSJAROMER-R5_snap.fits;3.0712;26506.3;2.6156;0
20210318184445177_OBSJAROMER-R5_snap.fits;2.93194;26500.5;2.91234;0
20210318184545252_OBSJAROMER-R5_snap.fits;3.14914;26528.3;2.72893;0
20210318184645326_OBSJAROMER-R5_snap.fits;3.28521;26543;2.88628;0
20210318184745401_OBSJAROMER-R5_snap.fits;2.83732;26469.7;2.1394;0
20210318184845476_OBSJAROMER-R5_snap.fits;3.2202;26485.8;2.74159;0
20210318184945550_OBSJAROMER-R5_snap.fits;2.83673;26502;8.93167;0
20210318185044089_OBSJAROMER-R5_met.fits;2.83673;26502;8.93167;0.341333
20210318185045625_OBSJAROMER-R5_snap.fits;3.1922;26465.3;2.52998;0
20210318185145700_OBSJAROMER-R5_snap.fits;2.91293;26465.3;2.39205;0
20210318185245774_OBSJAROMER-R5_snap.fits;2.58627;26478.5;2.29717;0
20210318185345849_OBSJAROMER-R5_snap.fits;2.82706;26465.3;2.24892;0
20210318185445924_OBSJAROMER-R5_snap.fits;2.72738;26456.5;2.5821;0
20210318185545998_OBSJAROMER-R5_snap.fits;2.98252;26525.4;2.10343;0
20210318185646073_OBSJAROMER-R5_snap.fits;3.12939;26482.9;2.31753;0
20210318185746148_OBSJAROMER-R5_snap.fits;2.93947;26500.5;2.35277;0
20210318185846222_OBSJAROMER-R5_snap.fits;2.74913;26491.7;2.11256;0
20210318185946297_OBSJAROMER-R5_snap.fits;2.7925;26468.3;2.53888;0
