# file name; noise; peak f.; mag.; duration
20210318010025806_OBSJAROMER-R5_snap.fits;2.48826;26537.1;1.99138;0
20210318010125881_OBSJAROMER-R5_snap.fits;2.13715;26493.2;2.31275;0
20210318010225956_OBSJAROMER-R5_snap.fits;1.65149;26537.1;1.80429;0
20210318010326030_OBSJAROMER-R5_snap.fits;2.52788;26512.2;2.134;0
20210318010426105_OBSJAROMER-R5_snap.fits;2.17503;26526.9;1.97987;0
20210318010526180_OBSJAROMER-R5_snap.fits;2.63163;26488.8;2.05867;0
20210318010626254_OBSJAROMER-R5_snap.fits;2.24377;26545.9;2.66277;0
20210318010726329_OBSJAROMER-R5_snap.fits;2.19722;26522.5;1.91863;0
20210318010826404_OBSJAROMER-R5_snap.fits;2.17121;26534.2;2.00487;0
20210318010926478_OBSJAROMER-R5_snap.fits;2.81648;26540;3.37246;0
20210318011026553_OBSJAROMER-R5_snap.fits;2.07027;26458;1.85299;0
20210318011126628_OBSJAROMER-R5_snap.fits;2.36748;26496.1;1.98693;0
20210318011226702_OBSJAROMER-R5_snap.fits;2.17999;26538.6;2.10125;0
20210318011326777_OBSJAROMER-R5_snap.fits;2.19906;26484.4;2.5547;0
20210318011426852_OBSJAROMER-R5_snap.fits;2.69484;26456.5;2.17;0
20210318011526926_OBSJAROMER-R5_snap.fits;2.47909;26482.9;2.09495;0
20210318011627001_OBSJAROMER-R5_snap.fits;2.2017;26544.4;2.78861;0
20210318011727076_OBSJAROMER-R5_snap.fits;2.18267;26484.4;1.67493;0
20210318011827150_OBSJAROMER-R5_snap.fits;2.37098;26460.9;2.01377;0
20210318011927225_OBSJAROMER-R5_snap.fits;2.74031;26472.7;1.84381;0
20210318012027300_OBSJAROMER-R5_snap.fits;2.50976;26532.7;1.87745;0
20210318012127374_OBSJAROMER-R5_snap.fits;2.20959;26475.6;2.35458;0
20210318012227449_OBSJAROMER-R5_snap.fits;2.6987;26515.1;2.11033;0
20210318012327524_OBSJAROMER-R5_snap.fits;2.3495;26459.5;2.38556;0
20210318012427598_OBSJAROMER-R5_snap.fits;2.25225;26507.8;2.258;0
20210318012527673_OBSJAROMER-R5_snap.fits;2.07082;26516.6;1.88702;0
20210318012627748_OBSJAROMER-R5_snap.fits;2.28147;26472.7;2.20329;0
20210318012727822_OBSJAROMER-R5_snap.fits;2.0758;26516.6;2.03312;0
20210318012827897_OBSJAROMER-R5_snap.fits;2.39027;26459.5;2.0499;0
20210318012927972_OBSJAROMER-R5_snap.fits;2.36827;26537.1;2.2178;0
20210318013028046_OBSJAROMER-R5_snap.fits;2.14282;26488.8;1.80518;0
20210318013128121_OBSJAROMER-R5_snap.fits;2.20747;26507.8;2.2493;0
20210318013228196_OBSJAROMER-R5_snap.fits;2.4615;26452.1;2.18102;0
20210318013328270_OBSJAROMER-R5_snap.fits;2.28482;26510.7;1.94556;0
20210318013428345_OBSJAROMER-R5_snap.fits;2.32272;26458;1.93895;0
20210318013528420_OBSJAROMER-R5_snap.fits;2.24677;26477.1;2.74751;0
20210318013628494_OBSJAROMER-R5_snap.fits;2.84828;26468.3;1.69519;0
20210318013728569_OBSJAROMER-R5_snap.fits;2.39691;26465.3;2.66245;0
20210318013828644_OBSJAROMER-R5_snap.fits;2.61613;26535.6;2.05719;0
20210318013928718_OBSJAROMER-R5_snap.fits;2.22832;26455.1;2.48592;0
20210318014028793_OBSJAROMER-R5_snap.fits;2.49119;26481.4;2.19147;0
20210318014128868_OBSJAROMER-R5_snap.fits;2.32805;26487.3;1.55695;0
20210318014228942_OBSJAROMER-R5_snap.fits;2.685;26469.7;2.04398;0
20210318014329017_OBSJAROMER-R5_snap.fits;2.53943;26477.1;1.9334;0
20210318014429092_OBSJAROMER-R5_snap.fits;2.81663;26538.6;2.0408;0
20210318014529166_OBSJAROMER-R5_snap.fits;2.41117;26480;2.35664;0
20210318014629241_OBSJAROMER-R5_snap.fits;2.7728;26490.2;2.41714;0
20210318014729316_OBSJAROMER-R5_snap.fits;2.96929;26458;1.58493;0
20210318014829390_OBSJAROMER-R5_snap.fits;2.2708;26545.9;1.94955;0
20210318014929465_OBSJAROMER-R5_snap.fits;2.56023;26502;2.33031;0
20210318015029540_OBSJAROMER-R5_snap.fits;2.84611;26482.9;1.81999;0
20210318015129614_OBSJAROMER-R5_snap.fits;2.59124;26472.7;2.08901;0
20210318015229689_OBSJAROMER-R5_snap.fits;2.3851;26545.9;2.10203;0
20210318015329764_OBSJAROMER-R5_snap.fits;2.35944;26525.4;1.80274;0
20210318015429838_OBSJAROMER-R5_snap.fits;2.43543;26459.5;2.12755;0
20210318015529913_OBSJAROMER-R5_snap.fits;2.33751;26484.4;2.11011;0
20210318015629988_OBSJAROMER-R5_snap.fits;2.29167;26449.2;2.38553;0
20210318015730062_OBSJAROMER-R5_snap.fits;2.1869;26449.2;1.94999;0
20210318015830137_OBSJAROMER-R5_snap.fits;2.57879;26477.1;1.96388;0
20210318015930212_OBSJAROMER-R5_snap.fits;2.2791;26507.8;2.06165;0
