# file name; noise; peak f.; mag.; duration
20210318130019492_OBSJAROMER-R5_snap.fits;2.66789;26537.1;1.99878;0
20210318130119566_OBSJAROMER-R5_snap.fits;2.43457;26484.4;2.91038;0
20210318130219641_OBSJAROMER-R5_snap.fits;2.57446;26481.4;2.20645;0
20210318130319716_OBSJAROMER-R5_snap.fits;2.59443;26507.8;2.40432;0
20210318130419790_OBSJAROMER-R5_snap.fits;2.89012;26523.9;2.29435;0
20210318130519865_OBSJAROMER-R5_snap.fits;2.33248;26478.5;2.4756;0
20210318130619940_OBSJAROMER-R5_snap.fits;2.54955;26494.6;2.46925;0
20210318130720014_OBSJAROMER-R5_snap.fits;2.28258;26544.4;2.19919;0
20210318130820089_OBSJAROMER-R5_snap.fits;2.98308;26519.5;2.23264;0
20210318130920164_OBSJAROMER-R5_snap.fits;2.85851;26500.5;2.10396;0
20210318131020238_OBSJAROMER-R5_snap.fits;2.10108;26453.6;2.23216;0
20210318131120313_OBSJAROMER-R5_snap.fits;2.02748;26544.4;1.75582;0
20210318131220388_OBSJAROMER-R5_snap.fits;2.52849;26462.4;2.6123;0
20210318131320462_OBSJAROMER-R5_snap.fits;2.42626;26512.2;2.98176;0
20210318131420537_OBSJAROMER-R5_snap.fits;2.5472;26493.2;2.2457;0
20210318131520612_OBSJAROMER-R5_snap.fits;2.09497;26494.6;2.1006;0
20210318131620686_OBSJAROMER-R5_snap.fits;2.99098;26496.1;1.99136;0
20210318131720761_OBSJAROMER-R5_snap.fits;2.40262;26547.4;2.54134;0
20210318131820836_OBSJAROMER-R5_snap.fits;2.52825;26465.3;2.13938;0
20210318131920910_OBSJAROMER-R5_snap.fits;2.55134;26460.9;2.04418;0
20210318132020985_OBSJAROMER-R5_snap.fits;2.47791;26494.6;2.63917;0
20210318132121060_OBSJAROMER-R5_snap.fits;2.47799;26468.3;1.77538;0
20210318132221134_OBSJAROMER-R5_snap.fits;2.76405;26499;2.23897;0
20210318132321209_OBSJAROMER-R5_snap.fits;2.76162;26462.4;2.01952;0
20210318132421284_OBSJAROMER-R5_snap.fits;2.30861;26544.4;2.07149;0
20210318132521358_OBSJAROMER-R5_snap.fits;2.39585;26474.1;2.35018;0
20210318132621433_OBSJAROMER-R5_snap.fits;2.7088;26521;2.12054;0
20210318132721508_OBSJAROMER-R5_snap.fits;2.5183;26516.6;2.32431;0
20210318132821582_OBSJAROMER-R5_snap.fits;2.74464;26488.8;1.45335;0
20210318132921657_OBSJAROMER-R5_snap.fits;2.34711;26491.7;2.14827;0
20210318133021732_OBSJAROMER-R5_snap.fits;2.4434;26543;2.02106;0
20210318133121806_OBSJAROMER-R5_snap.fits;2.73054;26487.3;1.94629;0
20210318133221881_OBSJAROMER-R5_snap.fits;2.30207;26499;2.18613;0
20210318133321956_OBSJAROMER-R5_snap.fits;2.52221;26509.3;1.42556;0
20210318133422030_OBSJAROMER-R5_snap.fits;3.03579;26518.1;2.19082;0
20210318133522105_OBSJAROMER-R5_snap.fits;2.07228;26544.4;2.39968;0
20210318133622180_OBSJAROMER-R5_snap.fits;2.30619;26510.7;2.32147;0
20210318133722254_OBSJAROMER-R5_snap.fits;2.12259;26506.3;1.77141;0
20210318133822329_OBSJAROMER-R5_snap.fits;2.67556;26545.9;1.95162;0
20210318133922404_OBSJAROMER-R5_snap.fits;2.6082;26538.6;1.87134;0
20210318134022478_OBSJAROMER-R5_snap.fits;2.74357;26463.9;2.18346;0
20210318134122553_OBSJAROMER-R5_snap.fits;2.308;26482.9;2.19986;0
20210318134222628_OBSJAROMER-R5_snap.fits;3.07407;26519.5;2.0388;0
20210318134322702_OBSJAROMER-R5_snap.fits;2.60687;26474.1;2.34993;0
20210318134422777_OBSJAROMER-R5_snap.fits;2.79111;26537.1;2.15493;0
20210318134522852_OBSJAROMER-R5_snap.fits;2.20112;26452.1;2.2842;0
20210318134622926_OBSJAROMER-R5_snap.fits;2.72298;26518.1;1.84839;0
20210318134723001_OBSJAROMER-R5_snap.fits;2.33004;26490.2;2.47199;0
20210318134823076_OBSJAROMER-R5_snap.fits;3.17466;26465.3;2.086;0
20210318134923150_OBSJAROMER-R5_snap.fits;2.36841;26506.3;1.96225;0
20210318135023225_OBSJAROMER-R5_snap.fits;2.96393;26522.5;2.1057;0
20210318135123300_OBSJAROMER-R5_snap.fits;2.40024;26452.1;1.59266;0
20210318135223374_OBSJAROMER-R5_snap.fits;2.1435;26543;2.21854;0
20210318135323449_OBSJAROMER-R5_snap.fits;2.50832;26475.6;2.12837;0
20210318135423524_OBSJAROMER-R5_snap.fits;2.80399;26506.3;2.0769;0
20210318135523598_OBSJAROMER-R5_snap.fits;2.91374;26466.8;1.4654;0
20210318135623673_OBSJAROMER-R5_snap.fits;2.042;26534.2;1.85684;0
20210318135723748_OBSJAROMER-R5_snap.fits;2.91185;26537.1;2.72902;0
20210318135823822_OBSJAROMER-R5_snap.fits;2.18886;26460.9;2.28372;0
20210318135923897_OBSJAROMER-R5_snap.fits;2.25896;26502;2.01752;0
