# file name; noise; peak f.; mag.; duration
20210318080057166_OBSJAROMER-R5_snap.fits;2.59939;26504.9;2.30787;0
20210318080157241_OBSJAROMER-R5_snap.fits;2.09715;26523.9;2.0033;0
20210318080257316_OBSJAROMER-R5_snap.fits;2.5792;26544.4;1.79085;0
20210318080357390_OBSJAROMER-R5_snap.fits;2.29036;26541.5;2.40283;0
20210318080457465_OBSJAROMER-R5_snap.fits;2.06746;26450.7;2.18515;0
20210318080557540_OBSJAROMER-R5_snap.fits;2.77579;26544.4;2.09017;0
20210318080657614_OBSJAROMER-R5_snap.fits;2.33265;26509.3;1.65197;0
20210318080757689_OBSJAROMER-R5_snap.fits;2.2176;26455.1;2.12784;0
20210318080857764_OBSJAROMER-R5_snap.fits;2.35097;26547.4;1.98246;0
20210318080957838_OBSJAROMER-R5_snap.fits;2.57383;26544.4;1.85872;0
20210318081057913_OBSJAROMER-R5_snap.fits;2.2813;26484.4;1.71962;0
20210318081157988_OBSJAROMER-R5_snap.fits;2.48184;26543;2.2068;0
20210318081258062_OBSJAROMER-R5_snap.fits;2.3795;26547.4;1.85354;0
20210318081445582_OBSJAROMER-R5_met.fits;2.26598;26519.5;4.95653;0.170667
20210318081358137_OBSJAROMER-R5_snap.fits;2.35021;26449.2;2.10048;0
20210318081458212_OBSJAROMER-R5_snap.fits;2.20827;26513.7;2.32887;0
20210318081558286_OBSJAROMER-R5_snap.fits;2.35486;26525.4;1.56153;0
20210318081658361_OBSJAROMER-R5_snap.fits;2.49083;26496.1;2.17992;0
20210318081758436_OBSJAROMER-R5_snap.fits;2.05021;26503.4;1.49485;0
20210318081858510_OBSJAROMER-R5_snap.fits;2.37397;26522.5;1.76592;0
20210318081958585_OBSJAROMER-R5_snap.fits;2.39511;26538.6;1.84026;0
20210318082058660_OBSJAROMER-R5_snap.fits;2.18101;26545.9;2.11106;0
20210318082158734_OBSJAROMER-R5_snap.fits;2.38217;26484.4;2.27627;0
20210318082258809_OBSJAROMER-R5_snap.fits;2.0755;26523.9;1.66944;0
20210318082358884_OBSJAROMER-R5_snap.fits;2.19069;26528.3;1.72492;0
20210318082458958_OBSJAROMER-R5_snap.fits;2.41234;26521;1.60757;0
20210318082559033_OBSJAROMER-R5_snap.fits;2.05724;26541.5;2.00567;0
20210318082659108_OBSJAROMER-R5_snap.fits;2.00932;26449.2;2.35269;0
20210318082759182_OBSJAROMER-R5_snap.fits;2.40955;26455.1;2.0501;0
20210318082859257_OBSJAROMER-R5_snap.fits;2.72791;26541.5;1.54403;0
20210318082959332_OBSJAROMER-R5_snap.fits;2.65109;26526.9;1.54222;0
20210318083059406_OBSJAROMER-R5_snap.fits;2.90168;26547.4;2.27937;0
20210318083159481_OBSJAROMER-R5_snap.fits;2.29043;26475.6;1.64499;0
20210318083259556_OBSJAROMER-R5_snap.fits;2.57419;26485.8;2.16477;0
20210318083425060_OBSJAROMER-R5_met.fits;2.427;26499;5.06673;0.170667
20210318083359630_OBSJAROMER-R5_snap.fits;2.17672;26452.1;2.10493;0
20210318083459705_OBSJAROMER-R5_snap.fits;2.25919;26532.7;1.95926;0
20210318083559780_OBSJAROMER-R5_snap.fits;2.45363;26478.5;2.22189;0
20210318083659854_OBSJAROMER-R5_snap.fits;2.13326;26455.1;2.29652;0
20210318083759929_OBSJAROMER-R5_snap.fits;2.1667;26462.4;2.0041;0
20210318083900004_OBSJAROMER-R5_snap.fits;2.27219;26518.1;1.91076;0
20210318084000078_OBSJAROMER-R5_snap.fits;2.46673;26456.5;2.21951;0
20210318084100153_OBSJAROMER-R5_snap.fits;2.18752;26535.6;2.12143;0
20210318084200228_OBSJAROMER-R5_snap.fits;2.3103;26531.2;1.50177;0
20210318084300302_OBSJAROMER-R5_snap.fits;3.02652;26469.7;2.13436;0
20210318084400377_OBSJAROMER-R5_snap.fits;2.34628;26456.5;1.47523;0
20210318084500452_OBSJAROMER-R5_snap.fits;2.50254;26477.1;1.65364;0
20210318084600526_OBSJAROMER-R5_snap.fits;2.05911;26468.3;2.43631;0
20210318084700601_OBSJAROMER-R5_snap.fits;2.33236;26540;1.57977;0
20210318084800676_OBSJAROMER-R5_snap.fits;2.3396;26450.7;1.91856;0
20210318084900750_OBSJAROMER-R5_snap.fits;2.22112;26543;1.93439;0
20210318085000825_OBSJAROMER-R5_snap.fits;2.34643;26449.2;2.13081;0
20210318085100900_OBSJAROMER-R5_snap.fits;1.91217;26516.6;2.19236;0
20210318085200974_OBSJAROMER-R5_snap.fits;2.47752;26513.7;1.68789;0
20210318085301049_OBSJAROMER-R5_snap.fits;2.08542;26515.1;1.94011;0
20210318085401124_OBSJAROMER-R5_snap.fits;2.38371;26531.2;1.98973;0
20210318085501198_OBSJAROMER-R5_snap.fits;2.5418;26525.4;1.59473;0
20210318085601273_OBSJAROMER-R5_snap.fits;2.45976;26475.6;2.19111;0
20210318085701348_OBSJAROMER-R5_snap.fits;2.18455;26469.7;1.70784;0
20210318085801422_OBSJAROMER-R5_snap.fits;2.90379;26493.2;1.45413;0
20210318085901497_OBSJAROMER-R5_snap.fits;2.27545;26456.5;1.92883;0
