#timestamp,LO_Frequency,Hit 
1616079615.4,286046999.2,N
1616079635.2,286046999.4,N
1616079655.1,286046999.0,N
1616079656.0,286046999.0,N
1616079675.8,286046999.6,N
1616079695.6,286046999.3,N
1616079715.5,286046998.6,N
1616079735.3,286046998.2,N
1616079755.1,286046998.7,N
1616079775.9,286046998.7,N
1616079795.7,286046998.2,N
1616079815.5,286046998.5,N
1616079835.3,286046998.3,N
1616079855.2,286046998.7,N
1616079875.0,286046998.3,N
1616079875.9,286046998.3,N
1616079895.7,286046998.5,N
1616079915.6,286046998.1,N
1616079935.4,286046998.3,N
1616079955.2,286046998.8,N
1616079975.1,286046998.9,N
1616079976.0,286046998.9,N
1616079995.8,286046998.8,N
1616080015.6,286046998.8,N
1616080035.5,286046999.0,N
1616080055.3,286046999.3,N
1616080075.1,286046996.6,P
1616080095.9,286046998.2,N
1616080115.7,286046998.2,N
1616080135.5,286047000.9,N
1616080155.4,286047000.9,N
1616080175.2,286047000.9,N
1616080195.0,286047000.6,N
1616080195.9,286047000.6,N
1616080215.8,286047000.5,N
1616080235.6,286047000.9,N
1616080255.4,286046998.7,N
1616080275.3,286046998.9,N
1616080295.1,286046998.3,N
1616080315.8,286046998.4,N
1616080335.7,286047001.2,N
1616080355.5,286046998.1,N
1616080375.3,286047000.7,N
1616080395.2,286047000.6,N
1616080415.9,286047000.4,N
1616080435.7,286047001.0,N
1616080455.6,286047001.2,N
1616080475.4,286046998.5,N
1616080495.2,286046998.5,N
1616080515.0,286046998.9,N
1616080516.0,286046998.9,N
1616080535.8,286046998.7,N
1616080555.6,286046998.4,N
1616080575.4,286047000.6,N
1616080595.3,286047001.1,N
1616080615.1,286046998.5,N
1616080635.8,286046998.9,N
1616080655.7,286047000.6,N
1616080675.5,286047001.0,N
1616080695.3,286046998.5,N
1616080715.2,286046998.3,N
1616080735.0,286046998.4,N
1616080735.9,286046998.4,N
1616080755.7,286046998.5,N
1616080775.6,286046998.4,N
1616080795.4,286047001.2,N
1616080815.2,286046999.0,N
1616080835.1,286046998.6,N
1616080836.0,286046998.6,N
1616080855.8,286046998.9,N
1616080875.6,286047000.6,N
1616080895.5,286046998.7,N
1616080915.3,286047000.7,N
1616080935.1,286046999.0,N
1616080955.9,286046998.8,N
1616080975.7,286047001.1,N
1616080995.5,286046998.7,N
1616081015.4,286046998.7,N
1616081035.2,286046998.8,N
1616081055.0,286046998.4,N
1616081055.9,286046998.4,N
1616081075.8,286046998.8,N
1616081095.6,286046999.4,N
1616081115.4,286046998.9,N
1616081135.3,286046996.6,P
1616081155.1,286046999.5,N
1616081156.0,286046999.5,N
1616081175.8,286046997.0,N
1616081195.7,286046999.4,N
1616081215.5,286046997.0,N
1616081235.3,286046999.6,N
1616081255.2,286046997.5,N
1616081275.9,286046997.4,N
1616081295.7,286046997.0,N
1616081315.6,286046996.8,N
1616081335.4,286046996.5,N
1616081355.2,286046997.0,N
1616081375.1,286046997.1,N
1616081376.0,286046997.1,N
1616081395.8,286046997.5,N
1616081415.6,286046997.2,N
1616081435.5,286046997.2,N
1616081455.3,286046997.6,N
1616081475.1,286046995.8,P
1616081495.9,286046997.4,N
1616081515.7,286046997.4,P
1616081535.5,286046997.4,P
1616081555.4,286047000.2,N
1616081575.2,286046998.5,N
1616081595.0,286046998.8,N
1616081595.9,286046998.8,N
1616081615.8,286046998.1,N
1616081635.6,286046999.5,N
1616081655.4,286046999.3,N
1616081675.3,286046997.0,P
1616081695.1,286046998.9,N
1616081715.8,286047000.4,N
1616081735.7,286047001.2,N
1616081755.5,286046998.7,N
1616081775.3,286046999.6,N
1616081795.2,286046998.9,N
1616081815.9,286046999.6,N
1616081835.7,286046997.8,N
1616081855.6,286046997.4,N
1616081875.4,286046998.0,N
1616081895.2,286046997.5,N
1616081915.1,286046995.0,P
1616081916.0,286046995.0,N
1616081935.8,286046997.5,N
1616081955.6,286046997.3,N
1616081975.5,286046995.6,N
1616081995.3,286046995.3,P
1616082015.1,286046999.0,N
1616082035.9,286046998.7,N
1616082055.7,286046996.9,N
1616082075.5,286046999.6,N
1616082095.4,286046999.5,N
1616082115.2,286046997.0,N
1616082135.0,286046997.2,N
1616082135.9,286046997.2,N
1616082155.8,286046996.6,N
1616082175.6,286046996.5,N
1616082195.4,286046999.4,N
1616082215.3,286046997.3,N
1616082235.1,286046997.1,N
1616082236.0,286046997.1,N
1616082255.8,286046997.5,N
1616082275.7,286046997.8,N
1616082295.5,286046997.7,N
1616082315.3,286046997.7,N
1616082335.2,286046995.1,P
1616082355.9,286046996.5,N
1616082375.7,286046996.7,P
1616082395.6,286046998.8,N
1616082415.4,286046997.0,N
1616082435.2,286046999.2,N
1616082455.1,286046998.0,N
1616082456.0,286046998.0,N
1616082475.8,286046997.2,N
1616082495.6,286046997.2,N
1616082515.5,286046997.2,N
1616082535.3,286046998.0,N
1616082555.1,286046997.3,N
1616082575.9,286046996.9,P
1616082595.7,286046999.6,N
1616082615.5,286046999.4,N
1616082635.4,286046999.2,N
1616082655.2,286046999.4,N
1616082675.0,286046998.5,N
1616082675.9,286046998.5,N
1616082695.8,286046999.2,N
1616082715.6,286046998.6,N
1616082735.4,286046996.6,P
1616082755.3,286047000.7,N
1616082775.1,286046998.8,N
1616082776.0,286046998.8,N
1616082795.8,286047001.1,N
1616082815.7,286047000.8,N
1616082835.5,286046999.0,N
1616082855.3,286046999.5,N
1616082875.2,286046998.3,N
1616082895.9,286046997.0,N
1616082915.7,286046996.9,N
1616082935.6,286046999.6,N
1616082955.4,286046999.2,N
1616082975.2,286046999.5,N
1616082995.0,286046996.5,N
1616082996.0,286046996.5,N
1616083015.8,286046997.8,N
1616083035.6,286046996.8,N
1616083055.4,286046996.5,N
1616083075.3,286046996.7,N
1616083095.1,286046996.8,N
1616083115.8,286046997.2,N
1616083135.7,286046997.1,N
1616083155.5,286046997.7,N
1616083175.3,286046996.9,N
1616083195.2,286046997.8,N
