#timestamp,LO_Frequency,Hit 
1616108415.7,286047000.3,N
1616108435.5,286047001.0,N
1616108455.3,286046998.1,N
1616108475.2,286046999.7,N
1616108495.9,286046999.9,N
1616108515.7,286047001.1,N
1616108535.6,286046998.5,N
1616108555.4,286047000.7,N
1616108575.2,286047002.8,N
1616108595.1,286047000.3,N
1616108596.0,286047000.3,N
1616108615.8,286047000.6,N
1616108635.6,286047001.0,N
1616108655.4,286047001.1,N
1616108675.3,286046998.2,N
1616108695.1,286047000.8,N
1616108715.8,286046999.7,N
1616108735.7,286046999.9,N
1616108755.5,286047000.8,N
1616108775.3,286046998.1,N
1616108795.2,286046998.6,N
1616108815.0,286046999.9,N
1616108815.9,286046999.9,N
1616108835.7,286047000.6,N
1616108855.6,286046999.9,N
1616108875.4,286047000.9,N
1616108895.2,286047000.5,N
1616108915.1,286047000.2,N
1616108916.0,286047000.2,N
1616108935.8,286046999.7,N
1616108955.6,286047000.2,N
1616108975.5,286047001.2,N
1616108995.3,286047002.3,N
1616109015.1,286047000.4,N
1616109035.9,286047000.4,N
1616109055.7,286046999.8,N
1616109075.5,286047000.9,N
1616109095.4,286047002.7,N
1616109115.2,286047000.6,N
1616109135.0,286046999.8,N
1616109135.9,286046999.8,N
1616109155.8,286046999.9,N
1616109175.6,286047002.3,N
1616109195.4,286046999.9,N
1616109215.3,286047002.6,N
1616109235.1,286046999.8,N
1616109236.0,286046999.8,N
1616109255.8,286047000.3,N
1616109275.7,286047002.6,N
1616109295.5,286047002.8,N
1616109315.3,286047000.2,N
1616109335.2,286047002.0,N
1616109355.9,286047002.8,N
1616109375.7,286047000.2,N
1616109395.5,286047000.4,N
1616109415.4,286047002.5,N
1616109435.2,286047002.7,N
1616109455.0,286047000.2,N
1616109455.9,286047000.2,N
1616109475.8,286047002.3,N
1616109495.6,286047002.7,N
1616109515.4,286046999.7,N
1616109535.3,286047002.4,N
1616109555.1,286046999.7,N
1616109575.8,286047002.3,N
1616109595.7,286047002.1,N
1616109615.5,286047001.5,N
1616109635.3,286046999.8,N
1616109655.2,286047002.4,N
1616109675.9,286047000.4,N
1616109695.7,286047000.2,N
1616109715.6,286047002.3,N
1616109735.4,286047002.1,N
1616109755.2,286047001.8,N
1616109775.1,286047002.3,N
1616109776.0,286047002.3,N
1616109795.8,286047002.5,N
1616109815.6,286046999.9,N
1616109835.5,286047002.3,N
1616109855.3,286047000.0,N
1616109875.1,286047002.5,N
1616109895.9,286047000.2,N
1616109915.7,286047001.8,N
1616109935.5,286047001.5,N
1616109955.3,286047002.3,N
1616109975.2,286047002.4,N
1616109995.0,286047000.2,N
1616109995.9,286047000.2,N
1616110015.7,286047002.1,N
1616110035.6,286047002.6,N
1616110055.4,286047002.1,N
1616110075.2,286047001.9,N
1616110095.1,286047002.1,N
1616110096.0,286047002.1,N
1616110115.8,286047001.5,N
1616110135.6,286047001.5,N
1616110155.5,286047001.8,N
1616110175.3,286047002.6,N
1616110195.1,286047002.5,N
1616110215.9,286047001.4,N
1616110235.7,286047002.3,N
1616110255.5,286047002.0,N
1616110275.4,286047002.0,N
1616110295.2,286047001.4,N
1616110315.0,286047003.8,P
1616110315.9,286047003.8,P
1616110335.8,286047002.5,N
1616110355.6,286047000.0,N
1616110375.4,286047000.2,N
1616110395.3,286047000.1,N
1616110415.1,286046999.8,N
1616110435.8,286047000.1,N
1616110455.7,286047002.8,N
1616110475.5,286047002.3,N
1616110495.3,286047002.2,N
1616110515.2,286047001.5,N
1616110535.9,286046999.7,N
1616110555.7,286046999.8,N
1616110575.6,286047002.4,N
1616110595.4,286047002.1,N
1616110615.2,286047002.8,N
1616110635.1,286047002.5,N
1616110636.0,286047002.5,N
1616110655.8,286047001.6,N
1616110675.6,286047002.8,N
1616110695.5,286047002.1,N
1616110715.3,286047001.9,N
1616110735.1,286047000.2,N
1616110755.8,286047002.2,N
1616110775.7,286046999.8,N
1616110795.5,286047001.6,N
1616110815.3,286047002.8,N
1616110835.2,286047002.4,N
1616110855.0,286046999.8,N
1616110855.9,286046999.8,N
1616110875.7,286047000.3,N
1616110895.6,286047002.2,N
1616110915.4,286047002.4,N
1616110935.2,286047000.0,N
1616110955.1,286047002.0,N
1616110956.0,286047002.0,N
1616110975.8,286046999.7,N
1616110995.6,286046999.8,N
1616111015.5,286046999.9,N
1616111035.3,286047001.6,N
1616111055.1,286047002.7,N
1616111075.9,286047002.3,N
1616111095.7,286046999.8,N
1616111115.5,286046999.9,N
1616111135.4,286047002.2,N
1616111155.2,286047002.5,N
1616111175.0,286047002.5,N
1616111175.9,286047002.5,N
1616111195.8,286047000.9,N
1616111215.6,286047002.2,N
1616111235.4,286047000.6,N
1616111255.3,286046999.9,N
1616111275.1,286047002.6,N
1616111276.0,286047002.6,N
1616111295.8,286047000.0,N
1616111315.7,286047002.4,N
1616111335.5,286047002.6,N
1616111355.3,286047000.2,N
1616111375.2,286047000.0,N
1616111395.9,286047002.8,N
1616111415.7,286047002.3,N
1616111435.6,286047002.2,N
1616111455.4,286047002.4,N
1616111475.2,286047002.5,N
1616111495.0,286047000.3,N
1616111496.0,286047000.3,N
1616111515.8,286047002.4,N
1616111535.6,286047002.2,N
1616111555.4,286047002.3,N
1616111575.3,286047002.5,N
1616111595.1,286047000.6,N
1616111615.8,286047000.5,N
1616111635.7,286047000.3,N
1616111655.5,286047000.0,N
1616111675.3,286046999.9,N
1616111695.2,286047000.1,N
1616111715.9,286046999.8,N
1616111735.7,286046999.7,N
1616111755.6,286047002.4,N
1616111775.4,286047002.6,N
1616111795.2,286047002.6,N
1616111815.1,286047002.3,N
1616111816.0,286047002.3,N
1616111835.8,286047002.6,N
1616111855.6,286047002.2,N
1616111875.5,286047002.7,N
1616111895.3,286047002.1,N
1616111915.1,286047002.1,N
1616111935.9,286046999.7,N
1616111955.7,286047002.7,N
1616111975.5,286047000.1,N
1616111995.4,286047000.2,N
