#timestamp,LO_Frequency,Hit 
1616083215.9,286046997.9,N
1616083235.7,286046997.6,N
1616083255.6,286046997.5,N
1616083275.4,286046997.3,N
1616083295.2,286046997.8,N
1616083315.1,286046997.6,N
1616083316.0,286046997.6,N
1616083335.8,286046994.9,P
1616083355.6,286046998.4,N
1616083375.5,286046996.5,N
1616083395.3,286046998.8,N
1616083415.1,286046996.5,N
1616083435.9,286046999.3,N
1616083455.7,286046998.5,N
1616083475.5,286046996.6,N
1616083495.4,286046998.9,N
1616083515.2,286046999.2,N
1616083535.0,286047001.2,N
1616083535.9,286047001.2,N
1616083555.8,286046997.1,N
1616083575.6,286046999.2,N
1616083595.4,286046996.9,N
1616083615.3,286046999.1,N
1616083635.1,286046999.2,N
1616083636.0,286046999.2,N
1616083655.8,286047001.1,N
1616083675.7,286046998.6,N
1616083695.5,286046998.6,N
1616083715.3,286046996.5,N
1616083735.2,286047000.8,N
1616083755.9,286046999.1,N
1616083775.7,286046999.2,N
1616083795.6,286046998.7,N
1616083815.4,286047000.8,N
1616083835.2,286046999.3,N
1616083855.1,286047001.2,N
1616083856.0,286047001.2,N
1616083875.8,286046998.7,N
1616083895.6,286047000.9,N
1616083915.5,286047001.0,N
1616083935.3,286047001.2,N
1616083955.1,286047001.2,N
1616083975.9,286046998.6,N
1616083995.7,286047001.1,N
1616084015.5,286046998.1,N
1616084035.3,286047002.8,N
1616084055.2,286047000.5,N
1616084075.0,286047002.8,N
1616084075.9,286047002.8,N
1616084095.7,286047000.7,N
1616084115.6,286047000.1,N
1616084135.4,286047000.2,N
1616084155.2,286046999.8,N
1616084175.1,286047002.7,N
1616084176.0,286047002.7,N
1616084195.8,286047001.9,N
1616084215.6,286046999.7,N
1616084235.5,286047001.5,N
1616084255.3,286047001.5,N
1616084275.1,286047001.4,N
1616084295.9,286047002.0,N
1616084315.7,286047001.6,N
1616084335.5,286047002.1,N
1616084355.4,286047001.5,N
1616084375.2,286047001.9,N
1616084395.0,286047003.1,N
1616084395.9,286047003.1,N
1616084415.8,286047001.5,N
1616084435.6,286047004.2,P
1616084455.4,286047001.7,N
1616084475.3,286047002.4,N
1616084495.1,286047002.6,N
1616084515.8,286047001.3,N
1616084535.7,286047001.5,N
1616084555.5,286047004.2,P
1616084575.4,286047000.5,N
1616084595.2,286047002.4,N
1616084615.0,286047002.2,N
1616084615.9,286047002.2,N
1616084635.8,286047002.6,N
1616084655.6,286047002.4,N
1616084675.4,286047002.6,N
1616084695.2,286047000.1,N
1616084715.1,286047002.3,N
1616084716.0,286047002.3,N
1616084735.8,286047001.6,N
1616084755.6,286047002.2,N
1616084775.5,286046999.7,N
1616084795.3,286047001.4,N
1616084815.1,286047002.3,N
1616084835.9,286047001.5,N
1616084855.7,286047001.7,N
1616084875.5,286047001.7,N
1616084895.4,286047004.4,P
1616084915.2,286047000.0,N
1616084935.0,286046999.7,N
1616084935.9,286046999.7,N
1616084955.8,286047002.3,N
1616084975.6,286047001.5,N
1616084995.4,286047001.9,N
1616085015.3,286047002.5,N
1616085035.1,286047001.9,N
1616085055.8,286047001.3,N
1616085075.7,286047002.4,N
1616085095.5,286047001.9,N
1616085115.3,286047004.3,P
1616085135.2,286047002.7,N
1616085155.0,286046999.9,N
1616085155.9,286046999.9,N
1616085175.7,286047002.8,N
1616085195.6,286047002.7,N
1616085215.4,286047000.1,N
1616085235.2,286047002.6,N
1616085255.1,286047001.5,N
1616085256.0,286047001.5,N
1616085275.8,286047002.3,N
1616085295.6,286047000.3,N
1616085315.5,286047001.9,N
1616085335.3,286047001.9,N
1616085355.1,286047001.6,N
1616085375.9,286047001.8,N
1616085395.7,286047004.3,P
1616085415.5,286047002.4,N
1616085435.4,286047000.7,N
1616085455.2,286046999.8,N
1616085475.0,286047000.9,N
1616085475.9,286047000.9,N
1616085495.8,286046999.7,N
1616085515.6,286047000.2,N
1616085535.4,286047000.3,N
1616085555.3,286047000.0,N
1616085575.1,286047000.0,N
1616085576.0,286047000.0,N
1616085595.8,286047002.4,N
1616085615.7,286047002.5,N
1616085635.5,286047000.0,N
1616085655.3,286046999.8,N
1616085675.2,286047002.2,N
1616085695.9,286047000.2,N
1616085715.7,286047004.3,P
1616085735.6,286047002.5,N
1616085755.4,286047002.2,N
1616085775.2,286047002.0,N
1616085795.1,286047000.1,N
1616085796.0,286047000.1,N
1616085815.8,286047002.6,N
1616085835.6,286047001.9,N
1616085855.5,286047002.4,N
1616085875.3,286047002.2,N
1616085895.1,286047002.3,N
1616085915.9,286047000.2,N
1616085935.7,286047001.3,N
1616085955.5,286046999.9,N
1616085975.4,286047001.3,N
1616085995.2,286047002.6,N
1616086015.0,286047002.3,N
1616086015.9,286047002.3,N
1616086035.8,286047001.6,N
1616086055.6,286047001.8,N
1616086075.4,286047002.5,N
1616086095.3,286047004.0,P
1616086115.1,286047000.4,N
1616086116.0,286047000.4,N
1616086135.8,286046999.7,N
1616086155.7,286047000.2,N
1616086175.5,286047000.4,N
1616086195.3,286047001.8,N
1616086215.2,286046999.9,N
1616086235.9,286047002.7,N
1616086255.7,286047002.3,N
1616086275.6,286047002.5,N
1616086295.4,286047001.7,N
1616086315.2,286047002.7,N
1616086335.0,286047001.5,N
1616086336.0,286047001.5,N
1616086355.8,286047002.8,N
1616086375.6,286047000.1,N
1616086395.4,286047001.9,N
1616086415.3,286047002.4,N
1616086435.1,286047001.8,N
1616086455.8,286047002.0,N
1616086475.7,286047001.8,N
1616086495.5,286047001.5,N
1616086515.3,286047001.6,N
1616086535.2,286047002.7,N
1616086555.0,286047002.0,N
1616086555.9,286047002.0,N
1616086575.7,286047001.6,N
1616086595.6,286047001.5,N
1616086615.4,286047001.4,N
1616086635.2,286047001.9,N
1616086655.1,286047001.4,N
1616086656.0,286047001.4,N
1616086675.8,286047001.5,N
1616086695.7,286047003.6,P
1616086715.5,286046999.8,N
1616086735.3,286047000.5,N
1616086755.1,286047002.0,N
1616086775.9,286047002.7,N
1616086795.7,286047002.8,N
