# file name; noise; peak f.; mag.; duration
20210318000021326_OBSJAROMER-R5_snap.fits;2.9074;26515.1;1.60822;0
20210318000121401_OBSJAROMER-R5_snap.fits;2.06441;26507.8;2.06404;0
20210318000221476_OBSJAROMER-R5_snap.fits;2.4277;26504.9;1.72694;0
20210318000321550_OBSJAROMER-R5_snap.fits;2.5004;26538.6;2.07375;0
20210318000421625_OBSJAROMER-R5_snap.fits;2.47838;26504.9;2.21451;0
20210318000521700_OBSJAROMER-R5_snap.fits;2.06079;26535.6;1.5265;0
20210318000621774_OBSJAROMER-R5_snap.fits;2.61001;26525.4;2.07719;0
20210318000721849_OBSJAROMER-R5_snap.fits;2.10336;26507.8;2.39367;0
20210318000821924_OBSJAROMER-R5_snap.fits;2.30973;26484.4;1.66219;0
20210318000921998_OBSJAROMER-R5_snap.fits;2.32488;26543;1.79613;0
20210318001022073_OBSJAROMER-R5_snap.fits;2.64216;26450.7;1.86447;0
20210318001122148_OBSJAROMER-R5_snap.fits;2.60011;26535.6;1.82656;0
20210318001222222_OBSJAROMER-R5_snap.fits;2.30595;26521;1.52414;0
20210318001322297_OBSJAROMER-R5_snap.fits;2.11698;26480;1.80699;0
20210318001422372_OBSJAROMER-R5_snap.fits;2.51449;26472.7;2.23881;0
20210318001522446_OBSJAROMER-R5_snap.fits;1.94135;26474.1;2.61838;0
20210318001622521_OBSJAROMER-R5_snap.fits;2.4648;26488.8;2.25105;0
20210318001722596_OBSJAROMER-R5_snap.fits;2.10344;26506.3;2.33232;0
20210318001822670_OBSJAROMER-R5_snap.fits;2.35197;26488.8;2.06117;0
20210318001922745_OBSJAROMER-R5_snap.fits;2.18907;26526.9;1.81375;0
20210318002022820_OBSJAROMER-R5_snap.fits;2.10955;26478.5;2.02774;0
20210318002122894_OBSJAROMER-R5_snap.fits;2.55872;26460.9;2.07;0
20210318002222969_OBSJAROMER-R5_snap.fits;2.54995;26544.4;1.69089;0
20210318002323044_OBSJAROMER-R5_snap.fits;2.53771;26529.8;1.48639;0
20210318002423118_OBSJAROMER-R5_snap.fits;2.04701;26528.3;1.97295;0
20210318002523193_OBSJAROMER-R5_snap.fits;2.25797;26534.2;1.40579;0
20210318002623268_OBSJAROMER-R5_snap.fits;2.58943;26494.6;2.34864;0
20210318002723342_OBSJAROMER-R5_snap.fits;2.42422;26547.4;1.87366;0
20210318002823417_OBSJAROMER-R5_snap.fits;2.34016;26526.9;1.8525;0
20210318002923492_OBSJAROMER-R5_snap.fits;2.49291;26503.4;2.0047;0
20210318003023566_OBSJAROMER-R5_snap.fits;2.29553;26500.5;1.97831;0
20210318003123641_OBSJAROMER-R5_snap.fits;2.62799;26482.9;1.83641;0
20210318003223716_OBSJAROMER-R5_snap.fits;2.11609;26449.2;1.69907;0
20210318003323790_OBSJAROMER-R5_snap.fits;1.98458;26500.5;2.59559;0
20210318003423865_OBSJAROMER-R5_snap.fits;2.52256;26519.5;2.20637;0
20210318003523940_OBSJAROMER-R5_snap.fits;2.08848;26481.4;2.26242;0
20210318003652004_OBSJAROMER-R5_met.fits;2.56075;26487.3;5.61676;0.341333
20210318003624014_OBSJAROMER-R5_snap.fits;2.46769;26456.5;1.83685;0
20210318003724089_OBSJAROMER-R5_snap.fits;1.79;26488.8;2.06232;0
20210318003824164_OBSJAROMER-R5_snap.fits;2.10385;26515.1;2.10298;0
20210318003924238_OBSJAROMER-R5_snap.fits;2.54549;26506.3;2.39612;0
20210318004024313_OBSJAROMER-R5_snap.fits;2.36388;26456.5;1.83521;0
20210318004124388_OBSJAROMER-R5_snap.fits;2.52116;26485.8;1.58608;0
20210318004224462_OBSJAROMER-R5_snap.fits;1.80306;26497.6;2.03104;0
20210318004324537_OBSJAROMER-R5_snap.fits;2.22449;26485.8;2.02343;0
20210318004424612_OBSJAROMER-R5_snap.fits;2.52005;26494.6;1.83635;0
20210318004524686_OBSJAROMER-R5_snap.fits;2.13556;26484.4;2.07768;0
20210318004624761_OBSJAROMER-R5_snap.fits;2.30971;26493.2;1.80719;0
20210318004724836_OBSJAROMER-R5_snap.fits;2.30344;26490.2;2.17487;0
20210318004824910_OBSJAROMER-R5_snap.fits;2.27473;26543;1.81705;0
20210318004924985_OBSJAROMER-R5_snap.fits;2.15015;26475.6;1.65922;0
20210318005042638_OBSJAROMER-R5_met.fits;2.32688;26512.2;4.68703;0.170667
20210318005025060_OBSJAROMER-R5_snap.fits;2.72947;26496.1;2.16575;0
20210318005125134_OBSJAROMER-R5_snap.fits;2.38811;26541.5;2.23121;0
20210318005225209_OBSJAROMER-R5_snap.fits;2.09145;26469.7;1.63702;0
20210318005325284_OBSJAROMER-R5_snap.fits;2.36542;26547.4;1.86676;0
20210318005425358_OBSJAROMER-R5_snap.fits;2.59314;26456.5;1.82424;0
20210318005525433_OBSJAROMER-R5_snap.fits;2.58021;26466.8;1.62872;0
20210318005626873_OBSJAROMER-R5_met.fits;2.31861;26509.3;7.5062;0.682667
20210318005625508_OBSJAROMER-R5_snap.fits;2.31702;26471.2;1.69227;0
20210318005725582_OBSJAROMER-R5_snap.fits;2.94562;26465.3;2.15092;0
20210318005825657_OBSJAROMER-R5_snap.fits;2.19452;26481.4;1.77979;0
20210318005925732_OBSJAROMER-R5_snap.fits;2.29952;26502;1.96865;0
