# file name; noise; peak f.; mag.; duration
20210318200050852_OBSJAROMER-R5_snap.fits;2.86673;26455.1;2.55972;0
20210318200150926_OBSJAROMER-R5_snap.fits;2.60201;26545.9;2.27203;0
20210318200251001_OBSJAROMER-R5_snap.fits;2.52673;26500.5;2.38818;0
20210318200351076_OBSJAROMER-R5_snap.fits;2.87369;26529.8;2.07331;0
20210318200451150_OBSJAROMER-R5_snap.fits;3.23952;26525.4;2.58182;0
20210318200551225_OBSJAROMER-R5_snap.fits;3.03656;26532.7;2.39731;0
20210318200651300_OBSJAROMER-R5_snap.fits;2.72714;26506.3;2.02479;0
20210318200751374_OBSJAROMER-R5_snap.fits;2.39526;26455.1;2.34773;0
20210318200851449_OBSJAROMER-R5_snap.fits;3.20921;26478.5;2.11068;0
20210318200951524_OBSJAROMER-R5_snap.fits;2.80042;26475.6;2.27838;0
20210318201051598_OBSJAROMER-R5_snap.fits;2.88017;26534.2;2.70876;0
20210318201151673_OBSJAROMER-R5_snap.fits;3.03814;26481.4;2.0737;0
20210318201251748_OBSJAROMER-R5_snap.fits;2.86291;26465.3;2.70234;0
20210318201351822_OBSJAROMER-R5_snap.fits;3.21574;26450.7;2.33034;0
20210318201451897_OBSJAROMER-R5_snap.fits;2.51668;26485.8;2.07001;0
20210318201551972_OBSJAROMER-R5_snap.fits;3.30149;26466.8;2.36631;0
20210318201652046_OBSJAROMER-R5_snap.fits;2.63154;26453.6;2.44335;0
20210318201752121_OBSJAROMER-R5_snap.fits;2.32583;26537.1;2.1773;0
20210318201852196_OBSJAROMER-R5_snap.fits;2.88958;26503.4;1.76009;0
20210318201952270_OBSJAROMER-R5_snap.fits;2.74925;26547.4;2.1118;0
20210318202052345_OBSJAROMER-R5_snap.fits;2.84846;26522.5;2.53846;0
20210318202152420_OBSJAROMER-R5_snap.fits;2.70094;26515.1;1.93188;0
20210318202252494_OBSJAROMER-R5_snap.fits;2.85783;26541.5;3.22722;0
20210318202352569_OBSJAROMER-R5_snap.fits;2.3015;26543;2.13005;0
20210318202452644_OBSJAROMER-R5_snap.fits;2.3113;26450.7;2.32731;0
20210318202552718_OBSJAROMER-R5_snap.fits;3.05604;26477.1;2.15453;0
20210318202652793_OBSJAROMER-R5_snap.fits;2.68826;26460.9;2.31258;0
20210318202752868_OBSJAROMER-R5_snap.fits;2.47032;26474.1;2.5428;0
20210318202852942_OBSJAROMER-R5_snap.fits;2.94482;26537.1;2.16695;0
20210318202953017_OBSJAROMER-R5_snap.fits;3.17257;26507.8;2.5085;0
20210318203053092_OBSJAROMER-R5_snap.fits;2.65092;26450.7;1.95668;0
20210318203153166_OBSJAROMER-R5_snap.fits;3.23611;26547.4;2.15259;0
20210318203253241_OBSJAROMER-R5_snap.fits;2.41422;26531.2;2.50778;0
20210318203353316_OBSJAROMER-R5_snap.fits;3.25012;26477.1;2.2566;0
20210318203453390_OBSJAROMER-R5_snap.fits;2.52177;26468.3;2.83187;0
20210318203553465_OBSJAROMER-R5_snap.fits;2.88835;26481.4;2.89293;0
20210318203653540_OBSJAROMER-R5_snap.fits;3.24611;26460.9;2.28021;0
20210318203753614_OBSJAROMER-R5_snap.fits;3.18665;26510.7;2.16251;0
20210318203853689_OBSJAROMER-R5_snap.fits;2.63814;26494.6;2.2714;0
20210318203953764_OBSJAROMER-R5_snap.fits;3.55694;26474.1;2.5274;0
20210318204053838_OBSJAROMER-R5_snap.fits;3.04109;26453.6;1.75307;0
20210318204153913_OBSJAROMER-R5_snap.fits;3.41936;26485.8;2.71459;0
20210318204253988_OBSJAROMER-R5_snap.fits;3.09199;26488.8;2.64455;0
20210318204354062_OBSJAROMER-R5_snap.fits;2.56035;26496.1;2.08424;0
20210318204454137_OBSJAROMER-R5_snap.fits;2.48142;26518.1;2.49589;0
20210318204554212_OBSJAROMER-R5_snap.fits;2.81796;26487.3;1.57747;0
20210318204654286_OBSJAROMER-R5_snap.fits;2.95413;26541.5;2.40359;0
20210318204754361_OBSJAROMER-R5_snap.fits;2.33373;26537.1;1.98465;0
20210318204854436_OBSJAROMER-R5_snap.fits;2.96455;26449.2;2.02169;0
20210318204954510_OBSJAROMER-R5_snap.fits;2.50698;26468.3;1.99339;0
20210318205054585_OBSJAROMER-R5_snap.fits;3.05168;26543;2.72763;0
20210318205154660_OBSJAROMER-R5_snap.fits;2.88252;26463.9;2.27607;0
20210318205254734_OBSJAROMER-R5_snap.fits;2.6401;26540;2.52731;0
20210318205354809_OBSJAROMER-R5_snap.fits;2.79255;26458;2.53263;0
20210318205454884_OBSJAROMER-R5_snap.fits;2.62585;26487.3;3.1762;0
20210318205554958_OBSJAROMER-R5_snap.fits;3.39373;26518.1;2.42443;0
20210318205655033_OBSJAROMER-R5_snap.fits;3.08921;26480;1.73999;0
20210318205755108_OBSJAROMER-R5_snap.fits;3.20517;26500.5;2.57312;0
20210318205855182_OBSJAROMER-R5_snap.fits;2.97008;26519.5;2.25;0
20210318205955257_OBSJAROMER-R5_snap.fits;2.68906;26523.9;2.09359;0
