# file name; noise; peak f.; mag.; duration
20210318060048206_OBSJAROMER-R5_snap.fits;2.40986;26455.1;2.19135;0
20210318060148281_OBSJAROMER-R5_snap.fits;2.43979;26477.1;2.11075;0
20210318060248356_OBSJAROMER-R5_snap.fits;2.3742;26522.5;2.13378;0
20210318060351673_OBSJAROMER-R5_met.fits;2.4718;26538.6;4.99254;0.341333
20210318060348430_OBSJAROMER-R5_snap.fits;2.75661;26515.1;1.49691;0
20210318060448505_OBSJAROMER-R5_snap.fits;2.13391;26455.1;2.08774;0
20210318060548580_OBSJAROMER-R5_snap.fits;2.549;26478.5;1.84275;0
20210318060648654_OBSJAROMER-R5_snap.fits;2.57589;26472.7;2.02701;0
20210318060748729_OBSJAROMER-R5_snap.fits;2.40098;26512.2;2.55849;0
20210318060848804_OBSJAROMER-R5_snap.fits;2.72098;26513.7;2.49696;0
20210318060948878_OBSJAROMER-R5_snap.fits;2.37761;26521;2.47805;0
20210318061048953_OBSJAROMER-R5_snap.fits;2.57119;26522.5;2.06383;0
20210318061149028_OBSJAROMER-R5_snap.fits;2.32912;26541.5;1.70458;0
20210318061249102_OBSJAROMER-R5_snap.fits;2.41855;26540;2.44976;0
20210318061349177_OBSJAROMER-R5_snap.fits;2.51438;26521;1.90205;0
20210318061449252_OBSJAROMER-R5_snap.fits;1.99411;26482.9;2.33495;0
20210318061549326_OBSJAROMER-R5_snap.fits;2.56314;26528.3;2.52236;0
20210318061649401_OBSJAROMER-R5_snap.fits;2.66416;26545.9;1.88116;0
20210318061749476_OBSJAROMER-R5_snap.fits;2.29575;26474.1;2.02812;0
20210318061849550_OBSJAROMER-R5_snap.fits;2.14858;26544.4;2.13381;0
20210318061949625_OBSJAROMER-R5_snap.fits;2.74056;26532.7;2.31654;0
20210318062049700_OBSJAROMER-R5_snap.fits;2.65485;26500.5;2.16754;0
20210318062149774_OBSJAROMER-R5_snap.fits;2.57741;26538.6;2.41555;0
20210318062249849_OBSJAROMER-R5_snap.fits;2.32522;26462.4;1.65449;0
20210318062349924_OBSJAROMER-R5_snap.fits;2.41937;26534.2;2.06596;0
20210318062449998_OBSJAROMER-R5_snap.fits;2.06809;26491.7;1.18409;0
20210318062550073_OBSJAROMER-R5_snap.fits;2.39965;26475.6;2.35281;0
20210318062650148_OBSJAROMER-R5_snap.fits;2.47305;26543;2.25764;0
20210318062750222_OBSJAROMER-R5_snap.fits;2.34118;26504.9;2.61774;0
20210318062850297_OBSJAROMER-R5_snap.fits;2.13865;26534.2;1.76353;0
20210318062950372_OBSJAROMER-R5_snap.fits;2.06803;26516.6;2.15509;0
20210318063050446_OBSJAROMER-R5_snap.fits;2.31412;26512.2;2.45647;0
20210318063150521_OBSJAROMER-R5_snap.fits;2.21005;26540;1.70413;0
20210318063250596_OBSJAROMER-R5_snap.fits;2.34321;26544.4;1.92504;0
20210318063350670_OBSJAROMER-R5_snap.fits;2.55101;26472.7;2.52847;0
20210318063450745_OBSJAROMER-R5_snap.fits;2.06074;26450.7;1.44402;0
20210318063550820_OBSJAROMER-R5_snap.fits;2.61497;26535.6;2.06266;0
20210318063709156_OBSJAROMER-R5_met.fits;2.12964;26500.5;7.29952;0.170667
20210318063650894_OBSJAROMER-R5_snap.fits;2.52959;26504.9;2.6007;0
20210318063750969_OBSJAROMER-R5_snap.fits;2.54488;26485.8;1.98457;0
20210318063851044_OBSJAROMER-R5_snap.fits;2.26282;26538.6;1.84155;0
20210318063951118_OBSJAROMER-R5_snap.fits;1.81539;26472.7;2.36056;0
20210318064118500_OBSJAROMER-R5_met.fits;1.87715;26513.7;4.46888;0.170667
20210318064051193_OBSJAROMER-R5_snap.fits;2.32444;26462.4;1.67251;0
20210318064151268_OBSJAROMER-R5_snap.fits;2.28062;26500.5;1.72855;0
20210318064251342_OBSJAROMER-R5_snap.fits;2.52576;26507.8;2.09763;0
20210318064351417_OBSJAROMER-R5_snap.fits;2.7581;26540;1.7993;0
20210318064451492_OBSJAROMER-R5_snap.fits;2.69545;26499;1.76971;0
20210318064551566_OBSJAROMER-R5_snap.fits;2.2308;26450.7;2.54291;0
20210318064651641_OBSJAROMER-R5_snap.fits;2.27891;26544.4;1.86963;0
20210318064751716_OBSJAROMER-R5_snap.fits;2.58066;26513.7;2.47754;0
20210318064851790_OBSJAROMER-R5_snap.fits;1.85584;26521;2.06184;0
20210318064951865_OBSJAROMER-R5_snap.fits;2.09611;26471.2;2.30134;0
20210318065137166_OBSJAROMER-R5_met.fits;2.27936;26493.2;6.59457;0.170667
20210318065051940_OBSJAROMER-R5_snap.fits;2.16852;26525.4;1.91107;0
20210318065152014_OBSJAROMER-R5_snap.fits;2.41056;26478.5;1.9296;0
20210318065252089_OBSJAROMER-R5_snap.fits;2.40827;26452.1;2.07368;0
20210318065352164_OBSJAROMER-R5_snap.fits;2.69436;26449.2;2.27149;0
20210318065452238_OBSJAROMER-R5_snap.fits;2.31494;26494.6;1.86564;0
20210318065552313_OBSJAROMER-R5_snap.fits;2.25218;26541.5;1.99305;0
20210318065652388_OBSJAROMER-R5_snap.fits;2.21317;26510.7;1.88449;0
20210318065752462_OBSJAROMER-R5_snap.fits;2.238;26540;2.21616;0
20210318065852537_OBSJAROMER-R5_snap.fits;2.02448;26513.7;2.13055;0
20210318065952612_OBSJAROMER-R5_snap.fits;1.88819;26466.8;2.72089;0
