#timestamp,LO_Frequency,Hit 
1616065215.3,286047000.4,N
1616065235.2,286047002.3,N
1616065255.9,286046999.9,N
1616065275.7,286047000.9,N
1616065295.6,286046999.8,N
1616065315.4,286047000.1,N
1616065335.2,286047002.2,N
1616065355.1,286047002.8,N
1616065356.0,286047002.8,N
1616065375.8,286047000.0,N
1616065395.6,286047000.5,N
1616065415.5,286047001.0,N
1616065435.3,286046999.8,N
1616065455.1,286047000.2,N
1616065475.9,286047002.4,N
1616065495.7,286047000.3,N
1616065515.5,286046999.7,N
1616065535.3,286047000.8,N
1616065555.2,286046999.9,N
1616065575.0,286046998.1,N
1616065575.9,286046998.1,N
1616065595.7,286047001.2,N
1616065615.6,286047001.2,N
1616065635.4,286046998.6,N
1616065655.2,286047000.6,N
1616065675.1,286046998.2,N
1616065676.0,286046998.2,N
1616065695.8,286047000.5,N
1616065715.6,286047000.5,N
1616065735.5,286047001.0,N
1616065755.3,286046998.5,N
1616065775.1,286046999.5,N
1616065795.9,286046999.5,N
1616065815.7,286046996.5,N
1616065835.5,286046998.2,N
1616065855.4,286046998.7,N
1616065875.2,286046999.4,N
1616065895.0,286046999.6,N
1616065895.9,286046999.6,N
1616065915.8,286046998.8,N
1616065935.6,286046999.1,N
1616065955.4,286046999.6,N
1616065975.3,286046999.3,N
1616065995.1,286046999.4,N
1616065996.0,286046999.4,N
1616066015.8,286046998.3,N
1616066035.7,286046998.5,N
1616066055.5,286046999.3,N
1616066075.3,286046998.9,N
1616066095.2,286046998.7,N
1616066115.9,286047001.2,N
1616066135.7,286046999.0,N
1616066155.6,286046998.9,N
1616066175.4,286046998.8,N
1616066195.2,286046998.4,N
1616066215.0,286047000.7,N
1616066216.0,286047000.7,N
1616066235.8,286046999.4,N
1616066255.6,286046999.4,N
1616066275.4,286046998.5,N
1616066295.3,286046999.3,N
1616066315.1,286046998.5,N
1616066335.8,286046999.0,N
1616066355.7,286046998.8,N
1616066375.5,286047001.2,N
1616066395.3,286046999.6,N
1616066415.2,286046998.9,N
1616066435.9,286046999.0,N
1616066455.7,286046998.8,N
1616066475.6,286046999.1,N
1616066495.4,286046999.2,N
1616066515.2,286046998.3,N
1616066535.1,286046999.5,N
1616066536.0,286046999.5,N
1616066555.8,286046996.9,P
1616066575.6,286046998.4,N
1616066595.5,286046996.6,P
1616066615.3,286046999.4,N
1616066635.2,286046996.5,P
1616066655.9,286046998.1,N
1616066675.7,286046998.4,N
1616066695.5,286046998.4,N
1616066715.4,286046999.0,N
1616066735.2,286046999.4,N
1616066755.0,286046998.4,N
1616066756.0,286046998.4,N
1616066775.8,286046998.5,N
1616066795.6,286046999.3,N
1616066815.4,286046998.9,N
1616066835.3,286046999.0,N
1616066855.1,286046998.3,N
1616066875.8,286046998.6,N
1616066895.7,286046999.1,N
1616066915.5,286046998.4,N
1616066935.3,286046999.1,N
1616066955.2,286046999.4,N
1616066975.9,286046999.0,N
1616066995.7,286046999.1,N
1616067015.6,286046999.3,N
1616067035.4,286046998.5,N
1616067055.2,286047001.2,N
1616067075.1,286046998.8,N
1616067076.0,286046998.8,N
1616067095.8,286046998.3,N
1616067115.6,286046999.5,N
1616067135.5,286046998.9,N
1616067155.3,286046998.3,N
1616067175.1,286047000.8,N
1616067195.9,286046999.2,N
1616067215.7,286046998.4,N
1616067235.5,286047001.2,N
1616067255.3,286046998.8,N
1616067275.2,286046998.3,N
1616067295.0,286046999.2,N
1616067295.9,286046999.2,N
1616067315.8,286046998.3,N
1616067335.6,286046998.2,N
1616067355.4,286046999.5,N
1616067375.2,286046998.3,N
1616067395.1,286047001.1,N
1616067396.0,286047001.1,N
1616067415.8,286046998.3,N
1616067435.6,286047000.4,N
1616067455.5,286047001.2,N
1616067475.3,286046998.2,N
1616067495.1,286046998.4,N
1616067515.9,286047000.9,N
1616067535.7,286046998.1,N
1616067555.5,286046998.5,N
1616067575.4,286046998.3,N
1616067595.2,286046999.1,N
1616067615.0,286046998.8,N
1616067615.9,286046998.8,N
1616067635.8,286047000.2,N
1616067655.6,286046998.5,N
1616067675.4,286047000.9,N
1616067695.3,286047001.1,N
1616067715.1,286047000.7,N
1616067735.8,286047000.2,N
1616067755.7,286046998.1,N
1616067775.5,286047001.2,N
1616067795.3,286047001.2,N
1616067815.2,286046998.5,N
1616067835.9,286046998.4,N
1616067855.7,286046998.8,N
1616067875.6,286047000.6,N
1616067895.4,286047001.0,N
1616067915.2,286047000.8,N
1616067935.1,286047000.6,N
1616067936.0,286047000.6,N
1616067955.8,286047001.0,N
1616067975.6,286047000.6,N
1616067995.5,286046998.9,N
1616068015.3,286046999.8,N
1616068035.1,286047000.7,N
1616068055.9,286047000.6,N
1616068075.7,286047001.2,N
1616068095.5,286047001.1,N
1616068115.3,286047000.4,N
1616068135.2,286046998.4,N
1616068155.0,286046998.3,N
1616068155.9,286046998.3,N
1616068175.7,286047000.8,N
1616068195.6,286047000.6,N
1616068215.4,286047000.4,N
1616068235.2,286046998.7,N
1616068255.1,286046998.4,N
1616068256.0,286046998.4,N
1616068275.8,286047001.0,N
1616068295.6,286047000.4,N
1616068315.5,286046998.6,N
1616068335.3,286046998.3,N
1616068355.1,286046998.7,N
1616068375.9,286047001.1,N
1616068395.7,286046998.2,N
1616068415.5,286046998.4,N
1616068435.4,286047000.3,N
1616068455.2,286047000.7,N
1616068475.0,286047000.8,N
1616068475.9,286047000.8,N
1616068495.8,286046998.5,N
1616068515.6,286046998.2,N
1616068535.4,286047001.2,N
1616068555.3,286046998.9,N
1616068575.1,286046996.6,N
1616068576.0,286046996.6,N
1616068595.8,286046998.4,N
1616068615.7,286046999.5,N
1616068635.5,286046998.5,N
1616068655.3,286046999.1,N
1616068675.2,286046999.6,N
1616068695.9,286046997.0,N
1616068715.7,286046999.2,N
1616068735.6,286046998.4,N
1616068755.4,286046996.9,N
1616068775.2,286046996.6,N
1616068795.1,286046999.3,N
1616068796.0,286046999.3,N
