#timestamp,LO_Frequency,Hit 
1616104815.2,286046998.5,N
1616104835.0,286046999.9,N
1616104835.9,286046999.9,N
1616104855.8,286047000.7,N
1616104875.6,286046998.5,N
1616104895.4,286047000.0,N
1616104915.2,286047000.3,N
1616104935.1,286047000.6,N
1616104936.0,286047000.6,N
1616104955.8,286047001.0,N
1616104975.6,286047000.8,N
1616104995.5,286047000.8,N
1616105015.3,286047000.8,N
1616105035.1,286047001.1,N
1616105055.9,286047001.2,N
1616105075.7,286046999.8,N
1616105095.5,286047000.1,N
1616105115.4,286046999.9,N
1616105135.2,286046999.9,N
1616105155.0,286047000.0,N
1616105155.9,286047000.0,N
1616105175.8,286046999.8,N
1616105195.6,286047002.4,N
1616105215.4,286047001.1,N
1616105235.3,286047000.6,N
1616105255.1,286047000.6,N
1616105256.0,286047000.6,N
1616105275.8,286046999.9,N
1616105295.7,286047002.8,P
1616105315.5,286047001.1,N
1616105335.3,286047001.1,N
1616105355.2,286047001.0,N
1616105375.0,286047001.1,N
1616105375.9,286047001.1,N
1616105395.7,286047001.0,N
1616105415.6,286047000.7,N
1616105435.4,286047000.5,N
1616105455.2,286047000.6,N
1616105475.1,286047000.1,N
1616105476.0,286047000.1,N
1616105495.8,286047000.1,N
1616105515.6,286046999.8,N
1616105535.5,286046998.2,N
1616105555.3,286046998.1,N
1616105575.1,286047000.9,N
1616105595.9,286047000.6,N
1616105615.7,286047000.4,N
1616105635.5,286047000.4,N
1616105655.4,286047000.0,N
1616105675.2,286046999.9,N
1616105695.0,286047001.0,N
1616105695.9,286047001.0,N
1616105715.8,286047002.4,N
1616105735.6,286046999.7,N
1616105755.4,286046999.9,N
1616105775.3,286047001.9,N
1616105795.1,286047002.1,N
1616105796.0,286047002.1,N
1616105815.8,286047000.0,N
1616105835.7,286047002.1,N
1616105855.5,286047000.9,N
1616105875.3,286047002.1,N
1616105895.1,286047000.5,N
1616105915.9,286047000.0,N
1616105935.7,286047001.9,N
1616105955.5,286047000.4,N
1616105975.4,286047000.5,N
1616105995.2,286047000.6,N
1616106015.0,286047000.4,N
1616106015.9,286047000.4,N
1616106035.8,286047000.3,N
1616106055.6,286046999.7,N
1616106075.4,286047000.1,N
1616106095.3,286047002.7,N
1616106115.1,286047002.5,N
1616106135.8,286047002.7,N
1616106155.7,286047000.4,N
1616106175.5,286046999.7,N
1616106195.3,286047002.7,N
1616106215.2,286047000.3,N
1616106235.9,286047002.3,N
1616106255.7,286047000.1,N
1616106275.6,286046999.8,N
1616106295.4,286047001.1,N
1616106315.2,286047000.6,N
1616106335.1,286046999.8,N
1616106336.0,286046999.8,N
1616106355.8,286047002.5,N
1616106375.6,286047000.1,N
1616106395.5,286046999.9,N
1616106415.3,286047000.5,N
1616106435.1,286047002.6,N
1616106455.9,286046999.9,N
1616106475.7,286047000.8,N
1616106495.5,286047002.7,N
1616106515.4,286047000.3,N
1616106535.2,286047002.6,N
1616106555.0,286046999.7,N
1616106555.9,286046999.7,N
1616106575.8,286047000.3,N
1616106595.6,286047002.3,N
1616106615.4,286047000.1,N
1616106635.3,286047000.6,N
1616106655.1,286047002.5,N
1616106656.0,286047002.5,N
1616106675.8,286047002.6,N
1616106695.7,286046999.7,N
1616106715.5,286046999.8,N
1616106735.3,286047000.0,N
1616106755.1,286046999.8,N
1616106775.9,286046999.9,N
1616106795.7,286047000.1,N
1616106815.5,286046999.9,N
1616106835.4,286047000.3,N
1616106855.2,286047002.3,N
1616106875.0,286047002.1,N
1616106875.9,286047002.1,N
1616106895.8,286046999.9,N
1616106915.6,286046999.8,N
1616106935.4,286047002.4,N
1616106955.3,286047002.7,N
1616106975.1,286047002.7,N
1616106995.8,286047002.6,N
1616107015.7,286047002.8,N
1616107035.5,286047002.7,N
1616107055.3,286047002.4,N
1616107075.2,286047002.5,N
1616107095.9,286047000.4,N
1616107115.7,286046999.9,N
1616107135.6,286046999.8,N
1616107155.4,286047002.4,N
1616107175.2,286047001.5,N
1616107195.1,286047000.1,N
1616107196.0,286047000.1,N
1616107215.8,286047002.5,N
1616107235.6,286047002.4,N
1616107255.5,286047002.5,N
1616107275.3,286047002.0,N
1616107295.1,286047000.1,N
1616107315.9,286047002.7,N
1616107335.7,286047000.0,N
1616107355.5,286047002.7,N
1616107375.4,286047002.3,N
1616107395.2,286046999.9,N
1616107415.0,286047002.3,N
1616107415.9,286047002.3,N
1616107435.7,286046999.9,N
1616107455.6,286047002.3,N
1616107475.4,286047002.7,N
1616107495.2,286047000.1,N
1616107515.1,286047002.2,N
1616107516.0,286047002.2,N
1616107535.8,286047002.8,N
1616107555.6,286047002.2,N
1616107575.5,286047002.3,N
1616107595.3,286047002.8,N
1616107615.1,286047002.0,N
1616107635.9,286047002.5,N
1616107655.7,286047002.4,N
1616107675.5,286047002.3,N
1616107695.4,286047002.2,N
1616107715.2,286047002.6,N
1616107735.0,286047002.3,N
1616107735.9,286047002.3,N
1616107755.8,286047002.3,N
1616107775.6,286047002.4,N
1616107795.4,286047002.1,N
1616107815.3,286047002.1,N
1616107835.1,286047001.7,N
1616107836.0,286047001.7,N
1616107855.8,286047001.3,N
1616107875.7,286047002.7,P
1616107895.5,286047000.2,N
1616107915.3,286047000.4,N
1616107935.2,286047000.9,N
1616107955.0,286047000.9,N
1616107955.9,286047000.9,N
1616107975.7,286047000.9,N
1616107995.6,286047001.0,N
1616108015.4,286047001.1,N
1616108035.2,286047000.5,N
1616108055.1,286047000.9,N
1616108056.0,286047000.9,N
1616108075.8,286047000.7,N
1616108095.6,286047000.6,N
1616108115.5,286047000.9,N
1616108135.3,286047000.8,N
1616108155.1,286047000.6,N
1616108175.9,286047000.2,N
1616108195.7,286047000.2,N
1616108215.5,286047000.7,N
1616108235.4,286047000.0,N
1616108255.2,286046999.9,N
1616108275.0,286047001.0,N
1616108275.9,286047001.0,N
1616108295.8,286047000.1,N
1616108315.6,286047002.8,P
1616108335.4,286046998.6,N
1616108355.3,286047000.9,N
1616108375.1,286047000.3,N
1616108376.0,286047000.3,N
1616108395.8,286047000.7,N
