# file name; noise; peak f.; mag.; duration
20210318120015012_OBSJAROMER-R5_snap.fits;2.31362;26490.2;1.99237;0
20210318120115086_OBSJAROMER-R5_snap.fits;2.76066;26487.3;1.81975;0
20210318120215161_OBSJAROMER-R5_snap.fits;2.22009;26529.8;2.33341;0
20210318120315236_OBSJAROMER-R5_snap.fits;3.07239;26521;2.21117;0
20210318120415310_OBSJAROMER-R5_snap.fits;2.86079;26488.8;2.17853;0
20210318120515385_OBSJAROMER-R5_snap.fits;2.62126;26544.4;2.09745;0
20210318120615460_OBSJAROMER-R5_snap.fits;2.77863;26541.5;1.88407;0
20210318120715534_OBSJAROMER-R5_snap.fits;2.52423;26540;2.24656;0
20210318120815609_OBSJAROMER-R5_snap.fits;2.49438;26541.5;2.445;0
20210318120915684_OBSJAROMER-R5_snap.fits;2.57911;26450.7;1.93557;0
20210318121015758_OBSJAROMER-R5_snap.fits;2.36341;26475.6;2.92281;0
20210318121115833_OBSJAROMER-R5_snap.fits;2.23923;26534.2;1.51977;0
20210318121215908_OBSJAROMER-R5_snap.fits;2.71429;26474.1;2.7994;0
20210318121315982_OBSJAROMER-R5_snap.fits;2.48749;26510.7;2.19425;0
20210318121416057_OBSJAROMER-R5_snap.fits;2.60978;26485.8;2.13753;0
20210318121516132_OBSJAROMER-R5_snap.fits;2.52014;26455.1;2.14608;0
20210318121616206_OBSJAROMER-R5_snap.fits;2.58166;26481.4;3.20575;0
20210318121716281_OBSJAROMER-R5_snap.fits;2.43513;26478.5;1.8869;0
20210318121816356_OBSJAROMER-R5_snap.fits;2.47673;26465.3;1.98383;0
20210318121916430_OBSJAROMER-R5_snap.fits;2.63094;26487.3;2.23693;0
20210318122016505_OBSJAROMER-R5_snap.fits;2.71779;26532.7;2.09399;0
20210318122116580_OBSJAROMER-R5_snap.fits;2.59802;26472.7;1.6891;0
20210318122216654_OBSJAROMER-R5_snap.fits;2.70171;26540;2.35219;0
20210318122316729_OBSJAROMER-R5_snap.fits;2.66971;26469.7;2.44988;0
20210318122416804_OBSJAROMER-R5_snap.fits;2.94354;26487.3;2.06558;0
20210318122516878_OBSJAROMER-R5_snap.fits;2.38154;26460.9;2.61531;0
20210318122616953_OBSJAROMER-R5_snap.fits;2.37665;26472.7;1.92822;0
20210318122717028_OBSJAROMER-R5_snap.fits;2.51984;26513.7;1.86496;0
20210318122817102_OBSJAROMER-R5_snap.fits;2.28415;26545.9;2.39414;0
20210318122917177_OBSJAROMER-R5_snap.fits;2.46588;26529.8;2.56283;0
20210318123057188_OBSJAROMER-R5_met.fits;2.37347;26488.8;5.67811;0.341333
20210318123017252_OBSJAROMER-R5_snap.fits;2.81464;26459.5;2.62329;0
20210318123117326_OBSJAROMER-R5_snap.fits;2.478;26452.1;2.64824;0
20210318123217401_OBSJAROMER-R5_snap.fits;2.47847;26529.8;1.79356;0
20210318123317476_OBSJAROMER-R5_snap.fits;2.24727;26459.5;2.37147;0
20210318123417550_OBSJAROMER-R5_snap.fits;2.63089;26531.2;1.98831;0
20210318123517625_OBSJAROMER-R5_snap.fits;2.4395;26475.6;1.98158;0
20210318123617700_OBSJAROMER-R5_snap.fits;2.43523;26509.3;2.07118;0
20210318123736206_OBSJAROMER-R5_met.fits;2.3802;26509.3;5.08504;0.170667
20210318123717774_OBSJAROMER-R5_snap.fits;2.34703;26534.2;2.36376;0
20210318123817849_OBSJAROMER-R5_snap.fits;2.65954;26547.4;2.0378;0
20210318123917924_OBSJAROMER-R5_snap.fits;2.75044;26471.2;1.85511;0
20210318124048718_OBSJAROMER-R5_met.fits;2.54265;26484.4;5.53553;0.170667
20210318124017998_OBSJAROMER-R5_snap.fits;2.68156;26469.7;2.20219;0
20210318124118073_OBSJAROMER-R5_snap.fits;2.58089;26510.7;2.00533;0
20210318124218148_OBSJAROMER-R5_snap.fits;3.15785;26494.6;1.91867;0
20210318124318222_OBSJAROMER-R5_snap.fits;2.304;26494.6;2.0397;0
20210318124418297_OBSJAROMER-R5_snap.fits;2.73429;26507.8;1.54464;0
20210318124518372_OBSJAROMER-R5_snap.fits;3.2586;26516.6;2.16811;0
20210318124618446_OBSJAROMER-R5_snap.fits;2.55112;26529.8;1.73361;0
20210318124718521_OBSJAROMER-R5_snap.fits;2.23299;26468.3;2.73181;0
20210318124818596_OBSJAROMER-R5_snap.fits;2.64725;26515.1;2.27626;0
20210318124918670_OBSJAROMER-R5_snap.fits;2.48767;26540;2.10073;0
20210318125018745_OBSJAROMER-R5_snap.fits;2.92041;26466.8;2.86203;0
20210318125118820_OBSJAROMER-R5_snap.fits;2.83594;26463.9;2.49223;0
20210318125218894_OBSJAROMER-R5_snap.fits;2.49729;26453.6;2.22333;0
20210318125318969_OBSJAROMER-R5_snap.fits;2.48573;26532.7;2.49505;0
20210318125419044_OBSJAROMER-R5_snap.fits;2.87833;26510.7;1.76112;0
20210318125519118_OBSJAROMER-R5_snap.fits;2.54075;26496.1;2.29158;0
20210318125619193_OBSJAROMER-R5_snap.fits;2.16152;26460.9;2.0949;0
20210318125719268_OBSJAROMER-R5_snap.fits;2.70211;26465.3;1.76995;0
20210318125819342_OBSJAROMER-R5_snap.fits;2.53904;26455.1;2.48366;0
20210318125919417_OBSJAROMER-R5_snap.fits;2.70384;26537.1;2.61997;0
