#timestamp,LO_Frequency,Hit 
1616058015.3,286046996.5,P
1616058035.1,286047000.4,N
1616058055.8,286046998.1,N
1616058075.7,286047001.2,N
1616058095.5,286047002.6,N
1616058115.3,286047001.1,N
1616058135.2,286047000.1,N
1616058155.0,286047000.4,N
1616058155.9,286047000.4,N
1616058175.7,286047000.8,N
1616058195.6,286047000.1,N
1616058215.4,286047000.3,N
1616058235.2,286046998.1,N
1616058255.1,286047000.0,N
1616058256.0,286047000.0,N
1616058275.8,286047000.9,N
1616058295.6,286047001.2,N
1616058315.5,286046999.9,N
1616058335.3,286047000.6,N
1616058355.1,286047001.1,N
1616058375.9,286046999.7,N
1616058395.7,286047000.6,N
1616058415.5,286047000.8,N
1616058435.4,286046998.2,N
1616058455.2,286047000.9,N
1616058475.0,286046998.1,N
1616058475.9,286046998.1,N
1616058495.8,286047000.4,N
1616058515.6,286047000.7,N
1616058535.4,286047000.6,N
1616058555.3,286047001.1,N
1616058575.1,286047000.3,N
1616058576.0,286047000.3,N
1616058595.8,286047000.7,N
1616058615.7,286047000.1,N
1616058635.5,286047002.1,N
1616058655.3,286046999.9,N
1616058675.1,286047000.1,N
1616058695.9,286046999.7,N
1616058715.7,286046998.3,N
1616058735.5,286047000.2,N
1616058755.4,286047000.1,N
1616058775.2,286047000.1,N
1616058795.0,286047000.1,N
1616058795.9,286047000.1,N
1616058815.8,286047000.1,N
1616058835.6,286047001.1,N
1616058855.4,286046998.7,N
1616058875.3,286047000.7,N
1616058895.1,286047000.8,N
1616058915.8,286047000.8,N
1616058935.7,286047000.8,N
1616058955.5,286047001.2,N
1616058975.3,286046998.7,N
1616058995.2,286047000.4,N
1616059015.9,286047000.9,N
1616059035.7,286047000.3,N
1616059055.6,286047000.6,N
1616059075.4,286046998.6,N
1616059095.2,286047000.7,N
1616059115.1,286047000.7,N
1616059116.0,286047000.7,N
1616059135.8,286047000.9,N
1616059155.6,286047000.5,N
1616059175.4,286046998.7,N
1616059195.3,286046999.3,N
1616059215.1,286047001.1,N
1616059235.8,286047001.0,N
1616059255.7,286047000.6,N
1616059275.5,286047000.4,N
1616059295.3,286046998.6,N
1616059315.2,286047001.2,N
1616059335.0,286046998.5,N
1616059335.9,286046998.5,N
1616059355.7,286046998.1,N
1616059375.6,286047001.1,N
1616059395.4,286047000.9,N
1616059415.2,286047000.8,N
1616059435.1,286047000.6,N
1616059436.0,286047000.6,N
1616059455.8,286047000.7,N
1616059475.6,286047000.5,N
1616059495.5,286047000.6,N
1616059515.3,286046998.4,N
1616059535.1,286047000.4,N
1616059555.9,286047000.9,N
1616059575.7,286046998.4,N
1616059595.5,286046998.9,N
1616059615.4,286046998.4,N
1616059635.2,286047000.5,N
1616059655.0,286046999.2,N
1616059655.9,286046999.2,N
1616059675.8,286047001.1,N
1616059695.6,286046998.1,N
1616059715.4,286046998.1,N
1616059735.3,286046998.1,N
1616059755.1,286046998.2,N
1616059756.0,286046998.2,N
1616059775.8,286046998.8,N
1616059795.7,286046999.1,N
1616059815.5,286047000.8,N
1616059835.3,286047000.8,N
1616059855.1,286047001.1,N
1616059875.9,286046998.2,N
1616059895.7,286046998.3,N
1616059915.5,286046998.8,N
1616059935.4,286047000.9,N
1616059955.2,286047001.2,N
1616059975.0,286046998.5,N
1616059975.9,286046998.5,N
1616059995.8,286047000.7,N
1616060015.6,286046998.7,N
1616060035.4,286047001.0,N
1616060055.3,286046998.2,N
1616060075.1,286046998.8,N
1616060095.8,286046998.9,N
1616060115.7,286047000.8,N
1616060135.5,286046998.3,N
1616060155.3,286046999.4,N
1616060175.2,286046998.5,N
1616060195.9,286046999.0,N
1616060215.7,286046998.5,N
1616060235.6,286046999.3,N
1616060255.4,286046998.3,N
1616060275.2,286047001.1,N
1616060295.1,286046998.6,N
1616060296.0,286046998.6,N
1616060315.8,286047000.4,N
1616060335.6,286046998.2,N
1616060355.5,286046999.1,N
1616060375.3,286046999.2,N
1616060395.1,286046999.3,N
1616060415.9,286046998.8,N
1616060435.7,286046999.3,N
1616060455.5,286046999.6,N
1616060475.4,286046996.5,P
1616060495.2,286047000.8,N
1616060515.0,286046998.7,N
1616060515.9,286046998.7,N
1616060535.8,286047000.9,N
1616060555.6,286046998.3,N
1616060575.4,286046999.3,N
1616060595.3,286046998.2,N
1616060615.1,286046999.3,N
1616060616.0,286046999.3,N
1616060635.8,286046999.3,N
1616060655.7,286046998.4,N
1616060675.5,286046998.2,N
1616060695.3,286046999.5,N
1616060715.1,286046999.4,N
1616060735.9,286046999.3,N
1616060755.7,286046998.9,N
1616060775.5,286046998.8,N
1616060795.4,286046998.7,N
1616060815.2,286046998.8,N
1616060835.0,286046998.9,N
1616060835.9,286046998.9,N
1616060855.8,286046999.0,N
1616060875.6,286046999.4,N
1616060895.4,286046998.4,N
1616060915.3,286046998.9,N
1616060935.1,286046999.2,N
1616060955.8,286046999.0,N
1616060975.7,286046998.9,N
1616060995.5,286046999.5,N
1616061015.3,286046998.4,N
1616061035.2,286046996.6,P
1616061055.0,286047001.0,N
1616061055.9,286047001.0,N
1616061075.7,286046998.8,N
1616061095.6,286047000.8,N
1616061115.4,286046998.4,N
1616061135.2,286047001.1,N
1616061155.1,286046998.2,N
1616061156.0,286046998.2,N
1616061175.8,286046999.4,N
1616061195.6,286046998.7,N
1616061215.5,286046998.6,N
1616061235.3,286047000.9,N
1616061255.1,286046998.6,N
1616061275.9,286047001.0,N
1616061295.7,286046999.0,N
1616061315.5,286046998.8,N
1616061335.4,286046998.9,N
1616061355.2,286046998.3,N
1616061375.0,286046998.1,N
1616061375.9,286046998.1,N
1616061395.8,286046999.1,N
1616061415.6,286046999.0,N
1616061435.4,286046999.0,N
1616061455.3,286046999.1,N
1616061475.1,286046996.6,P
1616061495.8,286046999.9,N
1616061515.7,286046999.4,N
1616061535.5,286047000.8,N
1616061555.3,286046998.6,N
1616061575.2,286046998.6,N
1616061595.9,286046999.1,N
